"subject","predicate","object"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1991"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMiami,Florida"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/2000/01/rdf-schema#label","Tennis Center at Crandon Park"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/2000/01/rdf-schema#label","Tennis Center at Crandon Park"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/2000/01/rdf-schema#label","Tennis Center at Crandon Park"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/2000/01/rdf-schema#label","Tennis Center at Crandon Park"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/2000/01/rdf-schema#label","Tennis Center at Crandon Park"
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Crandon Park Tennis Center is a tennis facility in Key Biscayne, Florida. It features a 13,800-seat venue named Stadium Court as its centerpiece, and was home of the Miami Open from 1987 until 2018. The Miami Open used twelve courts for competition courts, plus six practice courts. The facility is also home to two European red clay courts, four American green clay courts, and two grass courts. During the majority of the year when the Miami Open is not on site, the Tennis Center is a Miami-Dade County park that is open to the public year-round. All aforementioned playing surfaces, including the stadium court, are available for public use."
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/2000/01/rdf-schema#comment","Tennis Center at Crandon Park je tenisový areál ve floridském ostrovním městě . Rozkládá se na ploše parku okresu . S miamským pobřežím je ostrov spojen mostem . Nový komplex byl postaven mezi roky 1992–1994. Areál se stal v letech 1987–2018 dějištěm profesionálního turnaje mužů a žen Miami Masters, který se odehrával na otevřených dvorcích s tvrdým povrchem Laykold, z nichž dvanáct bylo soutěžních a dalších šest využito pro tréninkové účely. Areál je celoročně využíván veřejností."
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Tennis Center at Crandon Park est un complexe de tennis situé à Miami en Floride. Le court central, inauguré en 1994, a une capacité de 13 800 places. L'Open de Miami s'y déroule de 1987 à 2018. Il utilise douze courts pour la compétition et six pour l'entraînement."
"http://dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://www.w3.org/2000/01/rdf-schema#comment","Das Tennis Center at Crandon Park ist ein Tenniskomplex auf Key Biscayne, Florida, Vereinigte Staaten. Der Hauptplatz, der Stadium Court, hat eine Kapazität von 13.800 Plätzen und wurde 1994 fertiggestellt. Das erste Spiel auf diesem Platz gab es am 11. März 1994 zwischen Karin Kschwendt und Kathy Rinaldi Stunkel im Rahmen des WTA-Miami-Turniers bei den The Lipton Championships 1994, das Kschwendt mit 6:3 und 6:4 gewann. Die Anlage besteht aus 21 Hartplätzen inklusive des Stadions sowie sechs amerikanischen Sandplätzen (grün)."
