"subject","predicate","object"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2000/01/rdf-schema#label","Li Zhen (female general)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2000/01/rdf-schema#label","李贞 (少将)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2000/01/rdf-schema#label","Ли Чжэнь (генерал)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2000/01/rdf-schema#label","Li Zhen (jenderal wanita)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2000/01/rdf-schema#comment","Ли Чжэнь (кит. трад. 李贞, пиньинь Lǐ Zhēn, февраль 1908 — 11 марта 1990) — первая женщина-генерал в Народно-освободительной армии Китая (НОАК)."
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2000/01/rdf-schema#comment","Li Zhen (Hanzi: 李贞; 1908–1990) adalah jenderal wanita pertama Tentara Pembebasan Rakyat, Tiongkok."
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2000/01/rdf-schema#comment","李贞（1908年2月－1990年3月11日），湖南浏阳人，中国人民解放军少将。上将甘泗淇之妻。第一、第二届全国妇联执委，第三、第四届全国妇联常委，第五届全国人大常委会委员，中顾委委员。"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2000/01/rdf-schema#comment","Li Zhen (Chinese: 李贞; 1908–1990) was the first female general of the Chinese People's Liberation Army."
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Li_Zhen_(Minister_of_Public_Security)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/name","Li Zhen"
