"subject","predicate","object"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTugboats"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tugboat104495843"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#label","Traction au point fixe"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#label","Uciąg na palu"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#label","Pollaredrag"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#label","Paaltrek"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#label","Bollard pull"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#label","Pfahlzug"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#comment","Pfahlzug (englisch bollard pull) steht verkürzend sowohl für die Pfahlzugmessung, ein Verfahren zur Ermittlung der Zugkraft von Schiffsantrieben (insbesondere bei Schleppern), als auch für den dabei ermittelten maximalen Pfahlzug. Dieser Vergleichswert bezeichnet die Masse, die theoretisch von der Zugkraft des Schiffes gegen die Erdbeschleunigung angehoben werden könnte. Die Masse eines Schiffes, das mit dieser Kraft horizontal gezogen werden kann, ist demgegenüber weitaus höher. Die Schubkraft beim Bugsieren wird meist mit dem Pfahlzug gleichgesetzt."
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#comment","La traction au point fixe est une des caractéristiques d’un navire et plus particulièrement d’un navire appelé à tracter une forte charge à faible vitesse : c’est notamment le cas des remorqueurs, des chalutiers et des transporteurs de colis lourds. Elle est définie comme la force maximale, en général exprimée en tonnes, développée à vitesse nulle. Le terme anglais Bollard pull illustre la façon de le tester, en reliant le navire à un point fixe et en mesurant l’effort avec un dynamomètre."
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#comment","Paaltrek (bollard pull) is de trekkracht die een sleepboot stilliggend levert, uitgedrukt in metrische tonnen of kN. Hiermee kunnen schepen onderling vergeleken worden, wat vooral van belang is bij het afsluiten van charters. Het speelt echter ook een rol bij de eisen aan de van een schip. Zo moet afhankelijk van de regelgeving de van de sleepdraad minimaal 2 tot 3 maal de paaltrekkracht zijn."
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#comment","Pollaredrag är en term som används för att mäta dragförmåga för en båt. Pollaredrag är ett fartygs maximala dragkraft vid hastigheten noll, när motorn går med full fart. Pollaredrag är det mest förekommande måttet för fartygsbogserares prestanda. Dessa har propellrarna optimerade för största möjliga dragkraft vid en hastighet nära noll. Fartyg som erfordrar högt pollaredrag kan utrustas med en dysa, som ökar dragkraften med upp till 20–40 % jämfört med friliggande propellrar."
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#comment","Bollard pull is a conventional measure of the pulling (or towing) power of a watercraft. It is defined as the force (in tonnes force, or kilonewtons (kN)) exerted by a vessel under full power, on a shore-mounted bollard through a tow-line, commonly measured in a practical test (but sometimes simulated) under test conditions that include calm water, no tide, level trim, and sufficient depth and side clearance for a free propeller stream. Like the horsepower or mileage rating of a car, it is a convenient but idealized number that must be adjusted for operating conditions that differ from the test. The bollard pull of a vessel may be reported as two numbers, the static or maximum bollard pull - the highest force measured - and the steady or continuous bollard pull, the average of measurements"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2000/01/rdf-schema#comment","Uciąg na palu – jedna z podstawowych wielkości charakteryzujących holownik. Jest to maksymalna siła, jaką wytwarza układ silnik–kadłub–śruba przy zerowej prędkości i z którą holownik może działać teoretycznie w sposób ciągły (praktycznie, ze względu na ograniczenia pracy silnika z maksymalną mocą, przez kilkanaście minut). Dla holowników rzecznych uciąg wynosi kilka T (ton-siły), czyli kilkadziesiąt kN, natomiast potężne holowniki ratownicze i AHTS mogą mieć uciąg na palu wynoszący ponad 200 T, czyli 2000 kN (AHTS Far Samson, zbudowany w 2009, ma 423 T)."
"http://dbpedia.org/resource/Bollard_pull","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bollard_pull_idealized-2.svg"
"http://dbpedia.org/resource/Bollard_pull","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bollard_pull_real.svg"
"http://dbpedia.org/resource/Bollard_pull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport"
"http://dbpedia.org/resource/Bollard_pull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Force"
"http://dbpedia.org/resource/Bollard_pull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nautical_terminology"
"http://dbpedia.org/resource/Bollard_pull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_quantities"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageID",13259181
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageRevisionID",1015433429
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_economy_in_automobiles"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_transport"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballast_tractor"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AHTS"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercraft"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Force"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawbar_(haulage)"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friction"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kort_nozzle"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawbar_pull"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_vessel"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nautical_terminology"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilonewtons"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_quantities"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_powered_vehicles"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Course_(navigation)"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractive_force"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bollard_pull_idealized-2.svg"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bollard_pull_real.svg"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catenary"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_walk"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_circuit"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Panamax_ports"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_machinery"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinity"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollard"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azipod"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_current"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719112445/http:/www.vht-online.de/vht2008/pdf/Bollard-Pull.pdf"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.nauticexpo.com/pdf/steerprop/bollard-pull-trial-code/32369-16927.html"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vesseloperatorforum.com/download/460/"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.islandoffshore.com/"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uciąg_na_palu"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hzk4"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pæletræk"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bollard_pull"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paaltrek"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traction_au_point_fixe"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751425"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_kjp"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pfahlzug"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pollaredrag"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bollard_pull_idealized-2.svg?width=300"
