"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Deputies of Legislature XIV of Italy"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Italian_politicians"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Deputies of Legislature XIV of Italy"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy","http://dbpedia.org/ontology/wikiPageID",51811327
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",852333965
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deputies_of_Legislature_XIV_of_Italy?oldid=852333965&ns=14"
