"subject","predicate","object"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Oak Grove Cemetery (Falmouth, Massachusetts)"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","The Oak Grove Cemetery is an historic cemetery on Jones Road in Falmouth, Massachusetts."
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://xmlns.com/foaf/0.1/name","Oak Grove Cemetery"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://dbpedia.org/property/name","Oak Grove Cemetery"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.56389999389648
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.61650085449219
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FalmouthMA_OakGroveCemetery1.jpg"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_cemeteries"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://dbpedia.org/ontology/wikiPageID",43756851
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",1093023327
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_cemetery"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Falmouth,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Barnstable_County,_Massachusetts"
