"subject","predicate","object"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/2000/01/rdf-schema#label","Portland Mercury"
"http://dbpedia.org/resource/Portland_Mercury","http://www.w3.org/2000/01/rdf-schema#comment","Portland Mercury is an alternative bi-weekly newspaper and media company founded in 2000 in Portland, Oregon. It has a sibling publication in Seattle, Washington, called The Stranger."
"http://dbpedia.org/resource/Portland_Mercury","http://xmlns.com/foaf/0.1/name","Portland Mercury"
"http://dbpedia.org/resource/Portland_Mercury","http://xmlns.com/foaf/0.1/homepage","http://www.portlandmercury.com/"
"http://dbpedia.org/resource/Portland_Mercury","http://dbpedia.org/property/name","Portland Mercury"
"http://dbpedia.org/resource/Portland_Mercury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland_Mercury_cover.jpg"
"http://dbpedia.org/resource/Portland_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Oregon"
"http://dbpedia.org/resource/Portland_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Portland_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_2000"
"http://dbpedia.org/resource/Portland_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Stranger_(newspaper)"
"http://dbpedia.org/resource/Portland_Mercury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Mercury","http://dbpedia.org/ontology/wikiPageID",2535424
"http://dbpedia.org/resource/Portland_Mercury","http://dbpedia.org/ontology/wikiPageRevisionID",1111235433
"http://dbpedia.org/resource/Portland_Mercury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Oregon"
