"subject","predicate","object"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanShortStoryCollections"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1951ShortStoryCollections"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/2000/01/rdf-schema#label","They Walk in the Night"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","They Walk in the Night is a collection of South African ghost stories or spiritual encounters by Eric Rosenthal published in 1949."
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheyWalkInTheNight.jpg"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_short_story_collections"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_stories"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_short_story_collections"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/wikiPageID",27108662
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",1107729577
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheyWalkInTheNight.jpg"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Rosenthal_(historian_and_author)"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_story"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_short_story_collections"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_short_story_collections"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_stories"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/They_Walk_in_the_Night"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7783781"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wz8a"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs491x"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-horror-story-collection-stub"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheyWalkInTheNight.jpg?width=300"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/abstract","They Walk in the Night is a collection of South African ghost stories or spiritual encounters by Eric Rosenthal published in 1949."
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/They_Walk_in_the_Night?oldid=1107729577&ns=0"
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://dbpedia.org/ontology/wikiPageLength",752
"http://dbpedia.org/resource/They_Walk_in_the_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/They_Walk_in_the_Night"
