"subject","predicate","object"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2000/01/rdf-schema#label","When We Were Repressed"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2000/01/rdf-schema#label","Quando eravamo repressi"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2000/01/rdf-schema#label","Quando eravamo repressi"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2000/01/rdf-schema#comment","Quando eravamo repressi est un film italien réalisé par Pino Quartullo, sorti en 1992."
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2000/01/rdf-schema#comment","When We Were Repressed (Italian: Quando eravamo repressi) is a 1992 Italian comedy film written and directed by Pino Quartullo, at his directorial debut."
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2000/01/rdf-schema#comment","Quando eravamo repressi è un film del 1992 diretto da Pino Quartullo."
"http://dbpedia.org/resource/When_We_Were_Repressed","http://xmlns.com/foaf/0.1/name","When We Were Repressed"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/name","When We Were Repressed"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/When_We_Were_Repressed.jpg"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992__films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pino_Quartullo"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_comedy_films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_directorial_debut_films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Italian-language_films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Italian_films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageID",47736890
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageRevisionID",1110983231
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Italian-language_films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Italian_films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Bonivento"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pino_Quartullo"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Cammariere"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_comedy_films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Pino_Quartullo"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_directorial_debut_films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992__films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucrezia_Lante_della_Rovere"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Gassman"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_D'Aloja"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Gassman"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Quando_Eravamo_Repressi"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dTdn"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3926984"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/When_We_Were_Repressed"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quando_eravamo_repressi"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quando_eravamo_repressi"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-Italy-comedy-film-stub"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/When_We_Were_Repressed.jpg?width=300"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/cinematography","Roberto Meddi"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/director","http://dbpedia.org/resource/Pino_Quartullo"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/music","Sergio Reali"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/music","http://dbpedia.org/resource/Sergio_Cammariere"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/music","Massimo Nunzi"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Claudio_Bonivento"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/starring","Pino Quartullo"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/starring","Alessandro Gassman"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/property/writer","Pino Quartullo"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/abstract","When We Were Repressed (Italian: Quando eravamo repressi) is a 1992 Italian comedy film written and directed by Pino Quartullo, at his directorial debut."
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/abstract","Quando eravamo repressi est un film italien réalisé par Pino Quartullo, sorti en 1992."
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/abstract","Quando eravamo repressi è un film del 1992 diretto da Pino Quartullo."
"http://dbpedia.org/resource/When_We_Were_Repressed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/When_We_Were_Repressed?oldid=1110983231&ns=0"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/wikiPageLength",1769
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/imdbId","0105199"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Pino_Quartullo"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Sergio_Cammariere"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Claudio_Bonivento"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pino_Quartullo"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alessandro_Gassman"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pino_Quartullo"
"http://dbpedia.org/resource/When_We_Were_Repressed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/When_We_Were_Repressed"
