"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Baldacci"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Baldacci"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Baldacci (b. 1993) is an Italian screenwriter and filmmaker."
"http://dbpedia.org/resource/Beatrice_Baldacci","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Baldacci, née le 1993 à Città di Castello, est une réalisatrice italienne."
"http://dbpedia.org/resource/Beatrice_Baldacci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_film_directors"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_screenwriters"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageID",69322289
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageRevisionID",1105609779
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Film_Festival"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Città_di_Castello"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Cupellini"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_University_of_Fine_Arts"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_film_directors"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Ciprì"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_screenwriters"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beatrice_Baldacci"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109661077"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G86Lc"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdbname"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/abstract","Beatrice Baldacci (b. 1993) is an Italian screenwriter and filmmaker."
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/abstract","Beatrice Baldacci, née le 1993 à Città di Castello, est une réalisatrice italienne."
"http://dbpedia.org/resource/Beatrice_Baldacci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beatrice_Baldacci?oldid=1105609779&ns=0"
"http://dbpedia.org/resource/Beatrice_Baldacci","http://dbpedia.org/ontology/wikiPageLength",4933
"http://dbpedia.org/resource/Beatrice_Baldacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beatrice_Baldacci"
