"subject","predicate","object"
"http://dbpedia.org/resource/Oscularia_lunata","http://www.w3.org/2000/01/rdf-schema#label","Oscularia lunata"
"http://dbpedia.org/resource/Oscularia_lunata","http://www.w3.org/2000/01/rdf-schema#label","Oscularia lunata"
"http://dbpedia.org/resource/Oscularia_lunata","http://www.w3.org/2000/01/rdf-schema#comment","Oscularia lunata is a species of succulent flowering plant in the genus Oscularia. It is endemic to the Fynbos region in the Western Cape."
"http://dbpedia.org/resource/Oscularia_lunata","http://www.w3.org/2000/01/rdf-schema#comment","Oscularia lunata är en isörtsväxtart som först beskrevs av Carl Ludwig von Willdenow, och fick sitt nu gällande namn av H.E.K. Hartmann. Oscularia lunata ingår i släktet Oscularia och familjen isörtsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Oscularia_lunata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1998"
"http://dbpedia.org/resource/Oscularia_lunata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Oscularia_lunata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aizoaceae"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageID",70522147
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageRevisionID",1099595847
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.E.K.Hartmann"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fynbos"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1998"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succulent"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscularia"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Biodiversity_Institute"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aizoaceae"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willd."
"http://dbpedia.org/resource/Oscularia_lunata","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Oscularia_lunata"
"http://dbpedia.org/resource/Oscularia_lunata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oscularia_lunata"
"http://dbpedia.org/resource/Oscularia_lunata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oscularia_lunata"
"http://dbpedia.org/resource/Oscularia_lunata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oscularia_lunata"
"http://dbpedia.org/resource/Oscularia_lunata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17242275"
"http://dbpedia.org/resource/Oscularia_lunata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fzH5"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Species_list"
"http://dbpedia.org/resource/Oscularia_lunata","http://dbpedia.org/property/authority","H.E.K.Hartmann"
