"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://www.w3.org/2000/01/rdf-schema#label","List of Swedish Army lieutenant generals after 1900"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of lieutenant generals in the Swedish Army since 1900. The grade of lieutenant general (or three-star general) is ordinarily the second-highest in the peacetime Army, ranking above major general and below general. The lieutenant general was originally the general's deputy (locum tenens) or closest man. The lieutenant general was usually the commander of a division."
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curt_Göransson.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_of_the_Army_Archibald_Douglas_(1883–1960).jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_Folke_Högberg.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edvard_Brändström.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_of_Army_Staff,_Colonel_Henry_Tottie.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Eugéne_Nygren.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_Ivar_Hederstedt_GMSF.023536.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Abraham_Fredrik_Holmquist_AMA.0007513.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olof_Gerhard_Thörnell_AMA.0000901.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sven_Colliander.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lennart_Lilliehöök_AMA.0000844.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lennart_Ljung.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Malm.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Magnus_Hugo_Fallenius_(1862-1932),_Svenskt_porträttgalleri_VII_-_7.png"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Wilhelm_Stjernstedt_(1841-1919),_Svenskt_porträttgalleri_VII-6.png"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nils_Axel_Hjalmar_Björk_AMA.0000787.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casten_Abraham_Carl_Warberg_SPA.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fale_Faleson_Burman_GMSF.003002.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernst_af_Klercker_AMA.0007738.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Osvald_Toll_AMA.0009763.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Nauckhoff.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl-Gustaf_Hammarskjöld.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesper_Krusebjörn_1959.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMA.0008173.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampus_Elliot_KBGF.057025.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sten_Wåhlin.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Gösta_Lundmark.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugo_Cederschiöld_(ca.1940).jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_Erik_af_Edholm_in_1936.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birger_Hedqvist.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivar_Gewert_in_1956_AMA.0013102.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olof.B_Malm.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_August_Hugo_Jungstedt.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Army_lieutenant_generals_after_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Överste_Samuel_Lars_Åkerhielm.jpg"
