"subject","predicate","object"
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/2000/01/rdf-schema#label","X-55 (БпЛА)"
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/2000/01/rdf-schema#label","X-55 (БПЛА)"
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/2000/01/rdf-schema#label","X-55 (UAV)"
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/2000/01/rdf-schema#comment","X-55 — вірменський розвідувальний безпілотний літак злітною масою 50 кг."
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/2000/01/rdf-schema#comment","Проектирование беспилотного летательного аппарата модели X-55 началось инженерами из Армении в 2012 году. В качестве первоначальной базы авиастроителями была использована конструкция БПЛА Крунк, который весьма эффективно смог себя зарекомендовать, однако, если модель Крунк носила исключительно военное назначение, то беспилотный летательный аппарат модели X-55 подходил и для военных, и для гражданских целей. Первые боевые испытания начались в апреле 2014 года."
"http://dbpedia.org/resource/X-55_(UAV)","http://www.w3.org/2000/01/rdf-schema#comment","X-55 is an Armenian unmanned aerial vehicle (UAV) in service with the Armed Forces of Armenia."
"http://dbpedia.org/resource/X-55_(UAV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-55.jpg"
"http://dbpedia.org/resource/X-55_(UAV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_military_aircraft_of_Armenia"
