"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_mathematics","http://www.w3.org/2000/01/rdf-schema#label","History of mathematics"
"http://dbpedia.org/resource/Category:History_of_mathematics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mathematics"
"http://dbpedia.org/resource/Category:History_of_mathematics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_science_by_discipline"
"http://dbpedia.org/resource/Category:History_of_mathematics","http://www.w3.org/2004/02/skos/core#prefLabel","History of mathematics"
"http://dbpedia.org/resource/Category:History_of_mathematics","http://dbpedia.org/ontology/wikiPageID",1104637
"http://dbpedia.org/resource/Category:History_of_mathematics","http://dbpedia.org/ontology/wikiPageRevisionID",952539312
"http://dbpedia.org/resource/Category:History_of_mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:History_of_mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_mathematics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_mathematics?oldid=952539312&ns=14"
