"subject","predicate","object"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Greenpeace Foundation"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Greenpeace Foundation is an environmental organization based in Hawaii. It was officially founded in 1976 as an independent offshoot of the Canadian Greenpeace Foundation and was the first Greenpeace in the United States. When the original Vancouver-based Greenpeace Foundation later evolved to Greenpeace International the Hawaii-based Greenpeace Foundation declined to join them, and remains an unaffiliated organisation."
"http://dbpedia.org/resource/Greenpeace_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Hawaii"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenpeace"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://dbpedia.org/ontology/wikiPageID",14344033
"http://dbpedia.org/resource/Greenpeace_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1068130128
"http://dbpedia.org/resource/Greenpeace_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpeace_International"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenpeace"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Hawaii"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenpeacefoundation.org/home.cfm"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4397415-6"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kfxp"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080b50n"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144167482"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greenpeace_Foundation"
"http://dbpedia.org/resource/Greenpeace_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5604388"
