"subject","predicate","object"
"http://dbpedia.org/resource/Jose_Marti_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Jose Marti International Airport"
"http://dbpedia.org/resource/Jose_Marti_International_Airport","http://dbpedia.org/ontology/wikiPageID",722412
"http://dbpedia.org/resource/Jose_Marti_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",784240905
"http://dbpedia.org/resource/Jose_Marti_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Martí_International_Airport"
"http://dbpedia.org/resource/Jose_Marti_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/José_Martí_International_Airport"
"http://dbpedia.org/resource/Jose_Marti_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Jose_Marti_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jose_Marti_International_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jose_Marti_International_Airport?oldid=784240905&ns=0"
"http://dbpedia.org/resource/Jose_Marti_International_Airport","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Jose_Marti_International_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jose_Marti_International_Airport"
