"subject","predicate","object"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://www.w3.org/2000/01/rdf-schema#label","Concordances (publishing)"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Textual_criticism"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Information_retrieval_techniques"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Index_(publishing)"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reference_works"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corpus_linguistics"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://www.w3.org/2004/02/skos/core#prefLabel","Concordances (publishing)"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://dbpedia.org/ontology/wikiPageID",43967942
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://dbpedia.org/ontology/wikiPageRevisionID",911295936
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Concordances_(publishing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Concordances_(publishing)?oldid=911295936&ns=14"
