"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/2000/01/rdf-schema#label","Thomas Carlyle's Birthplace"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/2000/01/rdf-schema#label","Geburtshaus von Thomas Carlyle"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/2000/01/rdf-schema#comment","Das Geburtshaus von Thomas Carlyle ist ein Wohngebäude in der schottischen Ortschaft Ecclefechan in der Council Area Dumfries and Galloway. Der Essayist und Historiker Thomas Carlyle wurde dort 1795 geboren. Das Haus wurde möglicherweise von dessen Vater und Onkel im Jahre 1791 erbaut. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Carlyle's Birthplace is a house in Ecclefechan, Dumfries and Galloway, Scotland, UK, in which Thomas Carlyle, who was to become a pre-eminent man of letters, was born in 1795. The house was built in 1791 by Carlyle's father James and James' brothers John and Tom, stonemasons all. It is owned by the National Trust for Scotland, registered as a Category A listed building. Architecturally, the home exemplifies 18-century Scottish Vernacular. It first opened to the public in 1881 and remains much as it was then. Many of Carlyle's belongings are housed along with a collection of portraits and photographs relating to his life. Carlyle lived here with his brother John Aitken Carlyle who would go on to translate Dante's Inferno into English. It was from here that Thomas Carlyle walked nearl"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://xmlns.com/foaf/0.1/name","Thomas Carlyle's Birthplace"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://dbpedia.org/property/name","Thomas Carlyle's Birthplace"
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.05914306640625
"http://dbpedia.org/resource/Thomas_Carlyle's_Birthplace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.264245986938477
