"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong footballers"
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Hong Kong footballers"
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://dbpedia.org/ontology/wikiPageID",16710124
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951366269
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Chinese_footballers"
"http://dbpedia.org/resource/Category:Hong_Kong_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hong_Kong_footballers?oldid=951366269&ns=14"
