"subject","predicate","object"
"http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/2000/01/rdf-schema#label","13th-century Roman Catholic church buildings in Italy"
"http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Italy"
"http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_by_country"
"http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_churches_in_Italy"
"http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","13th-century Roman Catholic church buildings in Italy"
"http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_in_Italy","http://dbpedia.org/ontology/wikiPageID",66364032
"http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_in_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1001125018
"http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:13th-century_Roman_Catholic_church_buildings_in_Italy?oldid=1001125018&ns=14"
