"subject","predicate","object"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionCompetitions"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/2000/01/rdf-schema#label","National League 1"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre de rugby à XV de 3e division"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/2000/01/rdf-schema#label","National League 1"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/2000/01/rdf-schema#label","ナショナルリーグ1"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/2000/01/rdf-schema#label","내셔널 리그 1"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/2000/01/rdf-schema#comment","National One (last season known as National League 1 and previously known before September 2009 as National Division Two), is the third of three national leagues in the domestic rugby union competition of England. It was known as Courage League National Division Three when founded in 1987. Caldy are the current champions."
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/2000/01/rdf-schema#comment","ナショナルリーグ1（National League 1）は、イングランドにおけるラグビーユニオンのリーグ(3部)である。1987年、発足。"
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Angleterre de rugby à XV de 3e division, The National League One, est le troisième niveau du championnat d’Angleterre de rugby à XV, disputé par seize équipes semi-professionnelles entre septembre et avril."
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Nacional 1 (en inglés National League 1) es la tercera categoría oficial de clubes de rugby de Inglaterra.​ En la actualidad cuenta con 16 equipos, el campeón obtiene el ascenso a la RFU Championship, la segunda división profesional de Inglaterra."
"http://dbpedia.org/resource/National_League_1","http://www.w3.org/2000/01/rdf-schema#comment","내셔널 리그 1(National League 1, 2009년까지 내셔널 디비전 투)은 잉글랜드의 세미 프로 럭비 유니온 3부 리그이다. 이 리그는 전국 규모의 잉글랜드 럭비 유니온 시스템중 최하위 리그이다. 2부 리그인 RFU 챔피언십의 플레이오프 최하위팀과 4부 리그인 와 의 우승팀과 각각 이대회의 우승팀과 최하위 팀이 승강제를 실시한다."
"http://dbpedia.org/resource/National_League_1","http://xmlns.com/foaf/0.1/name","National League 1"
"http://dbpedia.org/resource/National_League_1","http://xmlns.com/foaf/0.1/homepage","http://www.englandrugby.com/fixtures-and-results/competitions/national-leagues/"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/property/name","National League 1"
"http://dbpedia.org/resource/National_League_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Rugy_text_logo.svg"
"http://dbpedia.org/resource/National_League_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1987"
"http://dbpedia.org/resource/National_League_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_League_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_England"
"http://dbpedia.org/resource/National_League_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1987"
"http://dbpedia.org/resource/National_League_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_1"
"http://dbpedia.org/resource/National_League_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_Europe"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageID",23927423
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageRevisionID",1109884616
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydney_Rugby_Football_Club"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Gregory_(rugby_union)"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Welsh_RFC"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brickfields"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_National_Division_Two"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldy_Rugby_Football_Club"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaydon_RFC"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_National_League_1"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Lune_RUFC"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Trailfinders_Rugby_Club"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Moseley_Rugby_Club"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_National_League_1"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberley_RFC"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Tykes"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartpury_College_R.F.C."
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Rugby_Football_Club"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Smithson"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Albion_R.F.C."
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_National_Division_Two"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_National_League_1"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_FC_Rugby_Club"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Courage_League_National_Division_Three"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Courage_League_National_Division_Three"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roehampton"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_Premier"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_R.U.F.C."
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_Mowden_Park_R.F.C."
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fylde_Rugby_Club"
"http://dbpedia.org/resource/National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_National_League_1"
