"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930s_mystery_thriller_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930s_mystery_thriller_films","http://www.w3.org/2000/01/rdf-schema#label","1930s mystery thriller films"
"http://dbpedia.org/resource/Category:1930s_mystery_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mystery_thriller_films_by_decade"
"http://dbpedia.org/resource/Category:1930s_mystery_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_mystery_films"
"http://dbpedia.org/resource/Category:1930s_mystery_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_thriller_films"
"http://dbpedia.org/resource/Category:1930s_mystery_thriller_films","http://www.w3.org/2004/02/skos/core#prefLabel","1930s mystery thriller films"
"http://dbpedia.org/resource/Category:1930s_mystery_thriller_films","http://dbpedia.org/ontology/wikiPageID",62615483
"http://dbpedia.org/resource/Category:1930s_mystery_thriller_films","http://dbpedia.org/ontology/wikiPageRevisionID",931493633
"http://dbpedia.org/resource/Category:1930s_mystery_thriller_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1930s_mystery_thriller_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930s_mystery_thriller_films?oldid=931493633&ns=14"
