"subject","predicate","object"
"http://dbpedia.org/resource/ECMA-262","http://www.w3.org/2000/01/rdf-schema#label","ECMA-262"
"http://dbpedia.org/resource/ECMA-262","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecma_standards"
"http://dbpedia.org/resource/ECMA-262","http://dbpedia.org/ontology/wikiPageID",4467925
"http://dbpedia.org/resource/ECMA-262","http://dbpedia.org/ontology/wikiPageRevisionID",734451618
"http://dbpedia.org/resource/ECMA-262","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECMAScript"
"http://dbpedia.org/resource/ECMA-262","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecma_standards"
"http://dbpedia.org/resource/ECMA-262","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ECMAScript"
"http://dbpedia.org/resource/ECMA-262","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ECMA-262?oldid=734451618&ns=0"
"http://dbpedia.org/resource/ECMA-262","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/ECMA-262","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ECMA-262"
