"subject","predicate","object"
"http://dbpedia.org/resource/BLAST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/BLAST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/BLAST","http://www.w3.org/2000/01/rdf-schema#label","BLAST"
"http://dbpedia.org/resource/BLAST","http://dbpedia.org/ontology/wikiPageID",61291186
"http://dbpedia.org/resource/BLAST","http://dbpedia.org/ontology/wikiPageRevisionID",906480558
"http://dbpedia.org/resource/BLAST","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BLAST_(biotechnology)"
"http://dbpedia.org/resource/BLAST","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BLAST_(biotechnology)"
"http://dbpedia.org/resource/BLAST","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_qt5"
"http://dbpedia.org/resource/BLAST","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oNAr"
"http://dbpedia.org/resource/BLAST","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/BLAST","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/BLAST","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/BLAST","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BLAST?oldid=906480558&ns=0"
"http://dbpedia.org/resource/BLAST","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/BLAST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BLAST"
