"subject","predicate","object"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Air Staff (United Kingdom)"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Air Staff is the body of Royal Air Force officers responsible for the running of the RAF. Generally, the heads of the various departments of the Air Staff formed, together with members of the Air Ministry (the British government department in charge of aviation matters), the Air Council."
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",11238854
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",922421253
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Member_for_Supply_and_Organisation"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Member_for_Technical_Services"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Member_for_Development_and_Production"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Chief_of_the_Air_Staff_(Operations)"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chief_of_the_Air_Staff"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Council"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Member_for_Training"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chief_of_the_Air_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folland_Gnat"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEPECAT_Jaguar"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Chief_of_the_Air_Staff_(Policy)"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Chief_of_the_Air_Staff"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafweb.org/Organsation/AirMin1.htm"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafweb.org/Organsation/AirMin2.htm"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafweb.org/Organsation/Org-index.htm"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4698198"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4N1ev"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr3s6j"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Air Staff is the body of Royal Air Force officers responsible for the running of the RAF. Generally, the heads of the various departments of the Air Staff formed, together with members of the Air Ministry (the British government department in charge of aviation matters), the Air Council. The Air Staff issued ""Targets"" (AST) which were a stated requirement for an aircraft to fulfil a role within the RAF. E.g Air Staff Target 362 was for a trainer aircraft to replace the Folland Gnat, the resulting aircraft was the SEPECAT Jaguar. When a specification moved from the initial requirements to a production contract, it became an Air Staff Requirement (ASR)."
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Air_Staff_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Air_Staff_(United_Kingdom)?oldid=922421253&ns=0"
