"subject","predicate","object"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfTasmania"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1820sShips"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1816Ships"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SailingVessel104128837"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingShips"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/2000/01/rdf-schema#label","Phatisalam"
"http://dbpedia.org/resource/Phatisalam","http://www.w3.org/2000/01/rdf-schema#comment","Phatisalam was a ship of 259 tons, that was built in Cochin, India in 1816. It was wrecked in 1821, leading to the deaths of eight people. Under the command of Captain Peter Dillon the ship left Calcutta on 25 January 1821. It was a slow journey and in early poor weather the ship began to leak badly, taking on board nearly 50 cm per hour. The crew of Lascars fared badly on the slow and arduous trip with several dying and the rest suffering from starvation and illness. In a gale on the night of 9 July 1821 the ship was beached on Hunter Island, Bass Strait. Nobody was injured in the beaching, however after waiting several months for rescue, it was decided to try to make Port Dalrymple in Tasmania. When one of the longboats was launched it capsized leading to the deaths of six crew and two p"
"http://dbpedia.org/resource/Phatisalam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_India"
"http://dbpedia.org/resource/Phatisalam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Tasmania"
"http://dbpedia.org/resource/Phatisalam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_ships"
"http://dbpedia.org/resource/Phatisalam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_ships"
"http://dbpedia.org/resource/Phatisalam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Phatisalam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_July_1821"
"http://dbpedia.org/resource/Phatisalam","http://dbpedia.org/ontology/wikiPageID",27780212
"http://dbpedia.org/resource/Phatisalam","http://dbpedia.org/ontology/wikiPageRevisionID",925877936
