"subject","predicate","object"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Toxin115034074"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertebrateToxins"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonChannelToxins"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurotoxin115036321"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poison115032376"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurotoxins"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/2000/01/rdf-schema#label","Helodermine"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/2000/01/rdf-schema#label","Helothermine"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/2000/01/rdf-schema#comment","Helothermine (or HLTx) is a toxin from the venom of the Mexican beaded lizard Heloderma horridum horridum. Helothermine inhibits ryanodine receptors, calcium channels and potassium channels. Helothermine can cause lethargy, partial paralysis of rear limbs and lowering of the body temperature."
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/2000/01/rdf-schema#comment","Helodermine is een verbinding die geclassificeerd wordt tot de peptiden. De stof is voor het eerst gevonden in het gif van korsthagedissen (Helodermatidae) en heeft een bloeddrukverlagende werking. De stof wordt onderzocht op verschillende medische toepassingen, het zou een rol kunnen spelen bij de behandeling van longkanker."
"http://dbpedia.org/resource/Helothermine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Helothermine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertebrate_toxins"
"http://dbpedia.org/resource/Helothermine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageID",33439675
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageRevisionID",796918935
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heloderma"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-type_potassium_channel"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaded_lizard"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IC50"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delayed_rectifier_outward_potassium_current"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertebrate_toxins"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_channel"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothermia"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_channel"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryanodine_receptor"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Helotermiini"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027805"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Helothermine"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/w67D"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helodermine"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96s61"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/abstract","Helodermine is een verbinding die geclassificeerd wordt tot de peptiden. De stof is voor het eerst gevonden in het gif van korsthagedissen (Helodermatidae) en heeft een bloeddrukverlagende werking. De stof wordt onderzocht op verschillende medische toepassingen, het zou een rol kunnen spelen bij de behandeling van longkanker."
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/abstract","Helothermine (or HLTx) is a toxin from the venom of the Mexican beaded lizard Heloderma horridum horridum. Helothermine inhibits ryanodine receptors, calcium channels and potassium channels. Helothermine can cause lethargy, partial paralysis of rear limbs and lowering of the body temperature."
"http://dbpedia.org/resource/Helothermine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toxin"
"http://dbpedia.org/resource/Helothermine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helothermine?oldid=796918935&ns=0"
"http://dbpedia.org/resource/Helothermine","http://dbpedia.org/ontology/wikiPageLength",4429
"http://dbpedia.org/resource/Helothermine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helothermine"
