"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1945"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfJapan"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1945"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/2000/01/rdf-schema#label","16-й фронт (Японія)"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/2000/01/rdf-schema#label","Japanese Sixteenth Area Army"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/2000/01/rdf-schema#label","16e armée régionale (Japon)"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/2000/01/rdf-schema#label","第16方面军 (日本陆军)"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/2000/01/rdf-schema#label","16-й фронт (Япония)"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/2000/01/rdf-schema#label","第16方面軍 (日本軍)"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/2000/01/rdf-schema#comment","La 16e armée régionale (第16方面軍, Dai-jūroku hōmen gun) est une composante de l'armée impériale japonaise basée à Kyūshū durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Japanese Sixteenth Area Army (第16方面軍, Dai jyūroku hōmen gun) was a field army of the Imperial Japanese Army during the closing stages of World War II."
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/2000/01/rdf-schema#comment","第16方面軍（だいじゅうろくほうめんぐん）是大日本帝国陸軍方面軍之一。"
"http://dbpedia.org/resource/Japanese_Sixteenth_Area_Army","http://www.w3.org/2000/01/rdf-schema#comment","16-й фро́нт (яп. 【第十六方面軍】) — вище оперативно-стратегічне об'єднання збройних сил Японської імперії, фронт Імперської армії Японії в 1945 році. Формально брав участь у Другій світовій війні (1941–1945) на території Південно-Західної Японії, в регіоні Кюшю, але у боях задіяний не був."
