"subject","predicate","object"
"http://dbpedia.org/resource/Andy_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Andy (nome)"
"http://dbpedia.org/resource/Andy_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Andy"
"http://dbpedia.org/resource/Andy_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Andy (given name)"
"http://dbpedia.org/resource/Andy_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Andy ist ein männlicher Vorname."
"http://dbpedia.org/resource/Andy_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Andy è un nome proprio di persona inglese maschile e femminile."
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/property/name","Andy"
"http://dbpedia.org/resource/Andy_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Andy_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypocorisms"
"http://dbpedia.org/resource/Andy_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_unisex_given_names"
"http://dbpedia.org/resource/Andy_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminine_given_names"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageID",13142234
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1116334712
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McNally_(Rookie_Blue)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Suitcase_Kid"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gill"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelorette_(American_TV_series)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Messersmith"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Selva"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cohen_(baseball)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andie_Walsh"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cole"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Johnson_(Squirrel_Boy)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Serkis"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andoni_(name)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Schliebener"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lippincott"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andoniaina"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Allo"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McNab"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepwalkers_(1992_film)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Veil_Brides"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Larkin_(What's_with_Andy)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Eigenmann"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Lose_a_Guy_in_10_Days"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Van_Vliet"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bloom_(athlete)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lee_(German_musician)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cohen_(TV_personality)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Herzog"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Kewzer"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bathgate"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Darkness_(video_game)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silo_Sam"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Fox_(FoxTrot)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Trudeau"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Fraser"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sheets"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Johnson_(Welsh_footballer)"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Buckley"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Milonakis"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bowen"
"http://dbpedia.org/resource/Andy_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Deris"
