"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesInSaskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Baseball"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://www.w3.org/2000/01/rdf-schema#comment","Baseball Sask is the provincial governing body for baseball in Saskatchewan."
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-sask-baseball.png"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1959"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_governing_bodies_in_Canada"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://dbpedia.org/ontology/wikiPageID",26833194
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1108132655
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Saskatchewan_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
