"subject","predicate","object"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvancedMicroDevicesMicroprocessors"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvancedMicroDevicesX86Microprocessors"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Am386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","AMD Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","AMD Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","AMD Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","AMD Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","AMD Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","AMD Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#label","Am386"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","Процесор Am386 фірми AMD із сімейства 32-розрядних мікропроцесорів третього покоління x86, випущених AMD у 1991 році. Це сімейство стало великим успіхом для AMD, що дозволило їм стати повноправним незалежним розробником мікропроцесорів x86, а не лише другим виробником джерела. Am386 мав невелике енергоспоживання. Економічність дозволила йому досягти більш високої частоти, ніж у головного конкурента: його старша модель в керамічному корпусі працювала на частоті 40 МГц, в той час як найстарша модель Intel 80386 досягла лише 33 МГц, а більшість процесорів Intel працювали на частоті 16-25 МГц ."
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","Процессор Am386 фирмы AMD, совместимый с процессором Intel 80386, был выпущен в 1991 году. Am386 имел небольшое энергопотребление. Экономичность позволила ему достичь более высокой частоты, чем у главного конкурента: его старшая модель в керамическом корпусе работала на частоте 40 МГц, в то время как самая старшая модель Intel 80386 достигла только 33 МГц, а большинство процессоров Intel работали на частоте 16-25 МГц. Было выпущено несколько версий, например,"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","Am386はアドバンスト・マイクロ・デバイセズ (AMD) が開発した初のx86互換のマイクロプロセッサである。"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","Le microprocesseur Am386 a été présenté par AMD en 1991 ; il s'agit d'un clone 100%-compatible de l'Intel 80386. Des millions d'unités furent vendues et placèrent AMD en tant que concurrent légitime d'Intel, plutôt qu'en tant que simple sous-traitant de microprocesseur x86[réf. nécessaire]. Au-delà de sa fréquence plus importante, cette performance fut possible parce que l'Am386DX-40 faisait fonctionner son Front side bus à la même fréquence que le processeur, 40 MHz, tandis que le bus système du plus rapide des 486 culminait à 33 MHz."
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","Am386是超威半导体（AMD）于1991年3月发布的一款中央处理器，兼容Intel 80386中央处理器，并售出了数百万片，这款CPU也让AMD真正成为英特尔的直接竞争对手，而不仅仅是x86中央处理器（当时称为8086系列）的第二来源。"
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","Am386 to procesor produkowany przez firmę AMD od 1991, 100% kompatybilny klon intelowskiego i386. Sprzedano miliony egzemplarzy tego chipu i to właśnie od niego rozpoczęła się historia AMD jako głównego konkurenta Intela, do tej pory AMD było postrzegane wyłącznie jako firma produkująca procesory na zamówienie Intela."
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","O processador Am386 é um clone 100% compatível do Intel 80386, lançado pela AMD em 1991. Vendeu milhões de unidades, posicionando a AMD como competidora legítima da Intel, ao invés de ser apenas uma fonte secundária para processadores x86 (a então chamada família 8086)."
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","L'AMD Am386 va ser un microprocessador fabricat per AMD i presentat l'any 1991; era 100% compatible amb el Intel 386 a causa del fet que era una versió clonada del producte d'Intel. La seva acollida al mercat va ser notable, ja que en 7 mesos AMD havia venut un milió d'Am386, consolidant-se com a seriós competidor d'Intel en lloc de ser un segon fabricant de xips Intel."
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","The Am386 CPU is a 100%-compatible clone of the Intel 80386 design released by AMD in March 1991. It sold millions of units, positioning AMD as a legitimate competitor to Intel, rather than being merely a second source for x86 CPUs (then termed 8086-family)."
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","Am386 byla centrální procesorová jednotka (CPU), kterou v roce 1991 začala vyrábět společnost AMD. Procesor byl 100% kompatibilním klonem 80386 od Intelu a druhým x86-kompatibilní procesorem z dílen AMD po Am286 z roku 1982, kdy se tato společnost stala „záložním dodavatelem“ procesorů pro IBM. Am386 se však prodaly miliony kusů a AMD se tak posunula do pozice respektovaného konkurenta firmy Intel."
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","Die Prozessoren der Am386-Reihe waren x86-Prozessoren mit 32-Bit-Architektur und eine Kopie des Intel i386. Im Gegensatz zum späteren Am486 ist der Am386 noch eine vollständige Kopie des i386 und beinhaltet keinerlei Eigenentwicklung von AMD."
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","El microprocesador Am386 fue lanzado al mercado por AMD en 1991. Era un procesador con características semejantes al Intel 80386 y compatible 100% con este último, se vendieron millones de unidades de este, y esto posicionó a AMD como un legítimo competidor de Intel, siendo más que solo la segunda fuente de microprocesadores x86 (en ese tiempo llamada la familia 8086). Mientras que el diseño de Intel 386 llegaba a los 33 MHz, AMD lanzó una versión de 40MHz para ambos de sus microprocesadores 386DX y 386SX, extendiendo el tiempo de vida de la arquitectura."
"http://dbpedia.org/resource/Am386","http://www.w3.org/2000/01/rdf-schema#comment","L'Am386 è un microprocessore x86 prodotto da AMD e messo in commercio nel 1991. I milioni di unità vendute da AMD con questo clone compatibile al 100% con l'Intel 80386 diedero all'azienda una posizione di piena concorrenza con Intel piuttosto che di produttore licenziatario."
"http://dbpedia.org/resource/Am386","http://dbpedia.org/property/name","Am386"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FasMath.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KL_IIT_3C87SX.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KL_ULSI_US83S87SX_SLC.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KL_AMD_386SX.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KL_AMD_Am386DE.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KL_AMD_386DX.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMD_Am386DX_DXL.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMD_Am386_DX-40_2007_03_27.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMD_80386DX_die.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ic-photo-AMD--Am386SX-40--(NG80386SX-40)--(386-CPU).png"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amd_386_processor.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Am386SXL-25cropped.jpg"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Nineties_386DX-40.png"
"http://dbpedia.org/resource/Am386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Am386DX-40.jpg"
"http://dbpedia.org/resource/Am386","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advanced_Micro_Devices_x86_microprocessors"
