"subject","predicate","object"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/2000/01/rdf-schema#label","Something Ricked This Way Comes"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/2000/01/rdf-schema#label","Надвигается нечто риканутое"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/2000/01/rdf-schema#label","Something Ricked This Way Comes"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/2000/01/rdf-schema#comment","""Something Ricked This Way Comes"" is the ninth episode of the first season of the American science fiction comedy television series Rick and Morty. Aired on March 24, 2014, the episode was directed by John Rice and written by Mike McMahan. The episode aired on March 6, 2016 in Canada. It stars Justin Roiland as Rick Sanchez and Morty Smith."
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/2000/01/rdf-schema#comment","Craoladh an naoú heipeasóid, ""Something Ricked This Way Comes"", den chéad sraith Rick and Morty ar an 24 Márta, 2014. Scríobh Mike McMahan an eipeasóid seo. D'fhéach 1.54 milliún duine ar an eipeasóid."
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://www.w3.org/2000/01/rdf-schema#comment","«Надвигается нечто риканутое» (англ. Something Ricked This Way Comes) — девятый эпизод первого сезона американского мультсериала «Рик и Морти». Сценарий к эпизоду написал Майк МакМэхан, а режиссёром выступил Джон Райс. Название эпизода отсылает к фразе «Надвигается нечто злое». Премьера эпизода состоялась 24 марта 2014 года в блоке Adult Swim на Cartoon Network. Эпизод посмотрели около 1,5 миллиона зрителей во время выхода в эфир."
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_episodes"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pluto's_planethood"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageID",49134386
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageRevisionID",1116037364
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_planet"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fulcher"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_television_episodes"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruelty_to_animals"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_denier"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McMahan"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Roiland"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Brandon_Johnson"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morty_Smith"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_and_Morty"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Nazi"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_North"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Molina"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rixty_Minutes"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pluto's_planethood"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-credits_scene"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Sanchez_(Rick_and_Morty)"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Rick-counters_of_the_Rick_Kind"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michael_Mendel"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle"
"http://dbpedia.org/resource/Something_Ricked_This_Way_Comes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bully"
