"subject","predicate","object"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/2000/01/rdf-schema#label","Clearwater Analytics"
"http://dbpedia.org/resource/Clearwater_Analytics","http://www.w3.org/2000/01/rdf-schema#comment","Clearwater Analytics is a software-as-a-service (SaaS) fintech company that provides automated investment accounting, performance, compliance, and risk reporting for insurance companies, asset managers, corporations, banks, governments, and other institutions. Clearwater is a publicly traded company headquartered in Boise, Idaho, with additional offices in London, England; Edinburgh, Scotland; New York City, USA and Noida, India. Clearwater reports on over $5.2 trillion in investment assets."
"http://dbpedia.org/resource/Clearwater_Analytics","http://xmlns.com/foaf/0.1/name","Clearwater Analytics"
"http://dbpedia.org/resource/Clearwater_Analytics","http://xmlns.com/foaf/0.1/homepage","https://clearwateranalytics.com/"
"http://dbpedia.org/resource/Clearwater_Analytics","http://dbpedia.org/property/name","Clearwater Analytics"
"http://dbpedia.org/resource/Clearwater_Analytics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clearwater-building.jpg"
"http://dbpedia.org/resource/Clearwater_Analytics","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Clearwater_Analytics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Boise,_Idaho"
"http://dbpedia.org/resource/Clearwater_Analytics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2004"
"http://dbpedia.org/resource/Clearwater_Analytics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Clearwater_Analytics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OMERS"
"http://dbpedia.org/resource/Clearwater_Analytics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_software_companies"
"http://dbpedia.org/resource/Clearwater_Analytics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_initial_public_offerings"
"http://dbpedia.org/resource/Clearwater_Analytics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Idaho"
"http://dbpedia.org/resource/Clearwater_Analytics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Clearwater_Analytics","http://dbpedia.org/ontology/wikiPageID",43020888
"http://dbpedia.org/resource/Clearwater_Analytics","http://dbpedia.org/ontology/wikiPageRevisionID",1070942641
"http://dbpedia.org/resource/Clearwater_Analytics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fintech"
