"subject","predicate","object"
"http://dbpedia.org/resource/Nigerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Nigerian","http://www.w3.org/2000/01/rdf-schema#label","Nigerian"
"http://dbpedia.org/resource/Nigerian","http://dbpedia.org/ontology/wikiPageID",21734456
"http://dbpedia.org/resource/Nigerian","http://dbpedia.org/ontology/wikiPageRevisionID",1044872322
"http://dbpedia.org/resource/Nigerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerians"
"http://dbpedia.org/resource/Nigerian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nigerians"
"http://dbpedia.org/resource/Nigerian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Nigerian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_singular"
"http://dbpedia.org/resource/Nigerian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nigerian?oldid=1044872322&ns=0"
"http://dbpedia.org/resource/Nigerian","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Nigerian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nigerian"
