"subject","predicate","object"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu de Ciência e Tecnologia de Xangai"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#label","上海科技馆"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée des sciences et de la technologie de Shanghai"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Science and Technology Museum"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo della scienza e della tecnologia di Shanghai"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#label","上海科学技術館"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Science and Technology Museum"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Il museo della scienza e della tecnologia di Shanghai è un museo situato nel distretto di Pudong a Shanghai nei pressi del Parco del Secolo, il più grande parco naturale all'interno della città. È uno dei musei più visitati della Cina, avendo registrato 1.351.000 di visitatori nel 2020, nonostante un calo delle presenze del 72% rispetto al 2019 a causa delle restrizioni imposte dalla pandemia di COVID-19 in Cina."
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Shanghai Science and Technology Museum (chinesisch: 上海科技馆, deutsch: Wissenschafts- und Technikmuseum Shanghai) ist ein Museum im Stadtbezirk Pudong der chinesischen Metropole Shanghai. Das am Century Park gelegene Wissenschafts- und Technikmuseum ist eines der beliebtesten Museen Chinas und zählt zu den meistbesuchten der Welt. Unter dem Motto „Natur, Mensch und Technik“ (自然·人·科技, Zìrán, Rén, Kējì) will es das Interesse und die Bildung in Naturwissenschaft & Technik fördern."
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Museu de Ciência e Tecnologia de Xangai (chinês simplificado: 上海科技馆 é um museu em Pudong, Xangai, perto do (chinês tradicional: 世紀公園, chinês simplificado: 世纪公园, pinyin: Shìjì Gōngyuán; chinês de Shangai: Syji Gonyu), o maior parque dentro dos distritos da cidade. É um dos museus mais visitados da China, recebeu 1.351.000 visitantes em 2020. O museu é dedicado à popularização da ciência, tendo como temática a harmonia entre ""Natureza, Humanidade e Tecnologia""."
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Shanghai Science and Technology Museum is a large museum in Pudong, Shanghai, close to Century Park, the largest park within the inner districts of the city. It is one of China's most-visited museums. It received 1,351,000 visitors in 2020, despite a fall of attendance of 72 percent from 2019 due to restrictions and reduced tourism imposed by the COVID-19 pandemic."
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée des sciences et de la technologie de Shanghai (en chinois : 上海科技馆, en anglais : Shanghai Science and Technology Museum) est un musée chinois localisé à Shanghai."
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#comment","上海科技館位於中國上海市浦东新区花木行政文化中心區的世纪大道2000號，是以科普教育為主的展覽館，以「自然·人·科技」為主題。"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2000/01/rdf-schema#comment","上海科学技術館（シャンハイ-かがくぎじゅつかん、簡体字中国語: 上海科技馆、拼音: Shànghăi Kèjìguăn）は中華人民共和国上海市浦東新区2000号に位置する科学教育の展覧館である。占地面積は6.8万平方メートル。建築面積は9.8万平方メートル。総投資額は15億人民元。開館は火曜日から日曜日の午前9時から午後5時。月曜日は休館。 国際有限会社との共同で設計。2001年10月21日にAPECの第9回非公式首脳会合が行われたのち、2001年12月18日に正式に営業を開始。 地下鉄2号線上海科技館駅と直結し、周辺は世紀公園と一体化した都市公園となっている。"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/name","上海科技馆"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/name","Shanghai Science and Technology Museum"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.sstm.org.cn/"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/property/name","Shanghai Science and Technology Museum"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.22027778625488
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.5377807617188
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090829_Robot_in_Shanghai_Science_and_Technology_Museum_3985.jpg"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23281-Shanghai_(33070167585).jpg"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Shanghai_Science_&_Technology_Museum_Station.jpg"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai_Science_and_Technology_Museum_Plaza_Surrounding.jpg"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai_Science_Technology_Museum.jpg"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai_students.jpg"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_at_APEC_Summit_in_China_19-21_October_2001-13.jpg"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/上海科技馆内地球家园_-_panoramio.jpg"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pudong,_Shanghai"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2001"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_museums_in_China"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_first-grade_museums_of_China"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_museums_in_China"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RTKL_Associates_buildings"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Shanghai"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_China"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pudong"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AAAAA-rated_tourist_attractions"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageID",2437740
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1117522871
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Russia"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:23281-Shanghai_(33070167585).jpg"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Group"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AAAAA-rated_tourist_attractions"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan_Province"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2001"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Zhijin_Venture_Capital"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_2,_Shanghai_Metro"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huangpu_River"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandni_Chowk_to_China"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huamu_Civic_Center"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_development"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Avenue"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Metro_Line_2"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Leader_of_China"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_museums_in_China"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Metro_Line_4"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_first-grade_museums_of_China"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APEC"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Square"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Chinese_science"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_standard"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviary"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudian_Road_Station_(Line_4)"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Dunk"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Square_(Shanghai)"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_standard"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popularization_of_science"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RTKL_Associates_buildings"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_museums_in_China"
"http://dbpedia.org/resource/Shanghai_Science_and_Technology_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectric_power_station"
