"subject","predicate","object"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorshipServicesOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/2000/01/rdf-schema#label","Uroczyste zgromadzenie (mormonizm)"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/2000/01/rdf-schema#label","Solemn assembly"
"http://dbpedia.org/resource/Solemn_assembly","http://www.w3.org/2000/01/rdf-schema#comment","Uroczyste zgromadzenie – w Kościele Jezusa Chrystusa Świętych w Dniach Ostatnich termin używany do określenia szczególnie istotnych zgromadzeń religijnych. Mormońska teologia wywodzi ten zwyczaj ze Starego Testamentu. Przywołuje się przy jego analizie i interpretacji ustępy i wersety z Księgi Wyjścia, Księgi Powtórzonego Prawa oraz Księgi Kapłańskiej. Wskazuje się również, iż podczas poświęcenia Świątyni Jerozolimskiej podobnie zwołano uroczyste zgromadzenie, zgodnie z zapisem zawartym w siódmym rozdziale Drugiej Księgi Kronik. Osadzony jest również dodatkowo w Naukach i Przymierzach, innym tekście wchodzącym w skład kanonu pism świętych tej tradycji religijnej."
