"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_colonial_governors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_colonial_governors","http://www.w3.org/2000/01/rdf-schema#label","American colonial governors"
"http://dbpedia.org/resource/Category:American_colonial_governors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_governors_and_administrators"
"http://dbpedia.org/resource/Category:American_colonial_governors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_colonial_people"
"http://dbpedia.org/resource/Category:American_colonial_governors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_government_in_America"
"http://dbpedia.org/resource/Category:American_colonial_governors","http://www.w3.org/2004/02/skos/core#prefLabel","American colonial governors"
"http://dbpedia.org/resource/Category:American_colonial_governors","http://dbpedia.org/ontology/wikiPageID",4385052
"http://dbpedia.org/resource/Category:American_colonial_governors","http://dbpedia.org/ontology/wikiPageRevisionID",926438995
"http://dbpedia.org/resource/Category:American_colonial_governors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_colonial_governors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_colonial_governors?oldid=926438995&ns=14"
