"subject","predicate","object"
"http://dbpedia.org/resource/Søren_Løvtrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Søren_Løvtrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Søren_Løvtrup","http://www.w3.org/2000/01/rdf-schema#label","Søren Løvtrup"
"http://dbpedia.org/resource/Søren_Løvtrup","http://www.w3.org/2000/01/rdf-schema#label","Søren Løvtrup"
"http://dbpedia.org/resource/Søren_Løvtrup","http://www.w3.org/2000/01/rdf-schema#comment","Søren Løvtrup, född 11 februari 1922 i Köpenhamn, död 11 november 2002 i Köpenhamn, var en dansk zoofysiolog, känd för teorin om makromutationer och sin kritik av evolutionsteorin. Søren Løvtrup föddes i Köpenhamn, där han tog studenten 1940. Han skrevs in vid universitetet där och tog magisterexamen i biokemi 1945. Därefter hade han tjänst som forskarassistent vid Carlsberg Laboratorium, till 1953 då han doktorerade i embryologi med avhandlingen Studies on amphibian embryogenesis om groddjur. Samma år fick han tjänst som lektor i enzymologi vid Göteborgs universitet, och undervisade så småningom även i cellfysiologi. Från 1965 var han verksam vid Umeå universitet som professor i zoofysiologi."
"http://dbpedia.org/resource/Søren_Løvtrup","http://www.w3.org/2000/01/rdf-schema#comment","Soren Løvtrup (1922–2002) was a Danish embryologist and historian of science in the Department of Animal Physiology at the Umeå University, Sweden. Løvtrup was known for his macromutation theory of evolution, which was in opposition to traditional neo-Darwinism. In 1987, Løvtrup published his controversial book Darwinism: The Refutation of a Myth which challenged Charles Darwin's role as the intellectual founder of evolutionary theory and accused Darwin of plagiarism."
"http://dbpedia.org/resource/Søren_Løvtrup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carlsberg_Laboratory_staff"
"http://dbpedia.org/resource/Søren_Løvtrup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Søren_Løvtrup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embryologists"
"http://dbpedia.org/resource/Søren_Løvtrup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Søren_Løvtrup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Umeå_University_alumni"
"http://dbpedia.org/resource/Søren_Løvtrup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutationism"
"http://dbpedia.org/resource/Søren_Løvtrup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Copenhagen_alumni"
"http://dbpedia.org/resource/Søren_Løvtrup","http://dbpedia.org/ontology/wikiPageID",48704418
"http://dbpedia.org/resource/Søren_Løvtrup","http://dbpedia.org/ontology/wikiPageRevisionID",1093054685
"http://dbpedia.org/resource/Søren_Løvtrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire"
"http://dbpedia.org/resource/Søren_Løvtrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/Søren_Løvtrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_science"
