"subject","predicate","object"
"http://dbpedia.org/resource/Polack_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polack_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Polack (surname)"
"http://dbpedia.org/resource/Polack_(surname)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Polaschek"
"http://dbpedia.org/resource/Polack_(surname)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pollack_(disambiguation)"
"http://dbpedia.org/resource/Polack_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethonymic_surnames"
"http://dbpedia.org/resource/Polack_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Polack_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavic-language_surnames"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageID",18507122
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1087017574
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethonymic_surnames"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Poláček"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Poláček"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatko_Poláček"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Polaczek"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maralyn_Lois_Polak"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Polachek"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Polack"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Polack"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_J._Polak"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Samuel_Polack"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Polak"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Polack"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Polak"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Poláček"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavic-language_surnames"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Polák"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Polachek"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Polack"
"http://dbpedia.org/resource/Polack_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjaak_Polak"
