"subject","predicate","object"
"http://dbpedia.org/resource/Cluster_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Cluster_genealogy","http://www.w3.org/2000/01/rdf-schema#label","Cluster genealogy"
"http://dbpedia.org/resource/Cluster_genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Cluster genealogy is a research technique employed by genealogists to learn more about an ancestor by examining records left by the ancestor's cluster. A person's cluster consists of the extended family, friends, neighbors, and other associates such as business partners. Researching the lives of an ancestor's cluster leads to a more complete and more accurate picture of the ancestor's life."
"http://dbpedia.org/resource/Cluster_genealogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageID",5411444
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageRevisionID",1070786811
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-place_study"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_source"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_Proof_Standard"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_family"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://parallax-viewpoint.blogspot.com/2016/11/fan-principles-unfolded.html"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenzenresearch.com/frances.html"
"http://dbpedia.org/resource/Cluster_genealogy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5136700"
"http://dbpedia.org/resource/Cluster_genealogy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i8JF"
"http://dbpedia.org/resource/Cluster_genealogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkp63"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/abstract","Cluster genealogy is a research technique employed by genealogists to learn more about an ancestor by examining records left by the ancestor's cluster. A person's cluster consists of the extended family, friends, neighbors, and other associates such as business partners. Researching the lives of an ancestor's cluster leads to a more complete and more accurate picture of the ancestor's life."
"http://dbpedia.org/resource/Cluster_genealogy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Technique"
"http://dbpedia.org/resource/Cluster_genealogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cluster_genealogy?oldid=1070786811&ns=0"
"http://dbpedia.org/resource/Cluster_genealogy","http://dbpedia.org/ontology/wikiPageLength",4105
"http://dbpedia.org/resource/Cluster_genealogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cluster_genealogy"
