"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoologists"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEcologists"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ecologist110043163"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanScientists"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanZoologists"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcologists"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheGermanAcademyOfSciencesLeopoldina"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Richard Hesse"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Richard Hesse"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد هيس"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Richard Hesse"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Richard Hesse"
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد هيس (بالألمانية: Richard Hesse)‏ هو عالم بيئة ألماني، ولد في 1868 في نوردهاوزن في ألمانيا، وتوفي في 1944 في برلين في ألمانيا."
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","Richard Hesse (20 February 1868 in Nordhausen – 28 December 1944 in Berlin) was a German zoologist and ecologist. Hesse took his PhD in 1892 from the University of Tübingen and was subsequently appointed lecturer, later extraordinary professor (1901) of zoology at the same university. In 1909, he became professor of zoology at the Landwirtschaftliche Hochschule Berlin (Agricultural University of Berlin) and in 1914 at the University of Bonn. From 1926 to 1935, he was a professor and director of the zoological institute at the University of Berlin."
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","Richard Hesse (* 20. Februar 1868 in Nordhausen am Harz; † 28. Dezember 1944 in Berlin) war ein deutscher Zoologe."
"http://dbpedia.org/resource/Richard_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","Richard Hesse, född 20 februari 1868 i Nordhausen, död 28 december 1944 i Berlin, var en tysk zoolog. Hesse studerade naturvetenskap i Tübingen och vid Berlin, blev 1901 extraordinarie professor i Tübingen, professor i samma ämne vid Berlins lantbrukshögskola 1909, i Bonn 1914 och vid Berlins universitet 1926. Bland Hesses skrifter märks Abstammungslehre und Darwinismus (1902, 6:e upplagan 1922), Das Sehen der niederen Tiere (1908), Tierbau und Tierleben (1914) samt Tiergeographie (1924). Hesse var även huvudredaktör för Das Tierreich."
