"subject","predicate","object"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1915"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Government General of Warsaw"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Gobierno General de Varsovia"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","حكومة وارسو العامة"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement général de Varsovie"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","華沙總督府"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Generalne Gubernatorstwo Warszawskie"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Γενικό Κυβερνείο της Βαρσοβίας"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Generální gouvernement Varšava"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Generalgouvernement Warschau (1915–1918)"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","Das kaiserlich deutsche Generalgouvernement Warschau (polnisch Cesarsko-Niemieckie Generalne Gubernatorstwo Warszawskie) war die Bezeichnung für den von den Deutschen besetzten Teil des bis dahin russischen Teils Polens während des Ersten Weltkrieges zwischen 1915 und 1918."
