"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Olympic swimmers of Australia"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_swimmers_by_country"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_competitors_for_Australia"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_swimmers"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic swimmers of Australia"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://dbpedia.org/ontology/wikiPageID",1075378
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",951855798
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australasia"
"http://dbpedia.org/resource/Category:Olympic_swimmers_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_swimmers_of_Australia?oldid=951855798&ns=14"
