"subject","predicate","object"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsUnder1000Metres"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObservationTowersInSwitzerland"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout103688943"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/2000/01/rdf-schema#label","Irchel"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/2000/01/rdf-schema#label","Irchel"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/2000/01/rdf-schema#label","伊爾謝勒山"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/2000/01/rdf-schema#label","Irchel"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/2000/01/rdf-schema#label","Irchel"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/2000/01/rdf-schema#comment","Der Irchel ist ein Höhenzug im Kanton Zürich in der Schweiz mit Gipfeln bis 694 m ü. M. Er liegt zwischen Töss und Thur am Rhein. vergrößern und Informationen zum Bild anzeigenBlick von Norden auf Irchel und weit dahinter weisse Alpengipfel"
"http://dbpedia.org/resource/Irchel","http://www.w3.org/2000/01/rdf-schema#comment","Irchel estas montoĉeno en Kantono Zuriko, Svislando, kiu apartenas a la norda . Ĝia plej alta punkto estas la Buechemer-Irchel kun alteco de 694 super la marnivelo, kiu troviĝas sur la teritorio de la komunumo Buch ĉe Irchel. Aliaj pintoj estas la altobservejo Irchel (germane Irchel Hochwacht, 668,4 m super la marnivelo) kaj la Forenirchel (656,4 m super la marnivelo)."
