"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://www.w3.org/2000/01/rdf-schema#label","2020–21 NCAA Division I men's basketball rankings"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://www.w3.org/2000/01/rdf-schema#comment","Two human polls made up the 2020–21 NCAA Division I men's basketball rankings, the AP Poll and the Coaches Poll, in addition to various publications' preseason polls. With the release of the poll on November 30, Kansas was ranked in the AP poll for the 223rd consecutive week, breaking the record set by UCLA from 1966–1980. Nine weeks later, with the release of the poll on February 8, the streak that began with the February 2, 2009 poll would end at 232."
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_logo.svg"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_men's_basketball_rankings_in_the_United_States"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageID",65798669
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageRevisionID",1122641142
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_men's_basketball_rankings_in_the_United_States"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borda_count"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Florida_Gators_men's_basketball_team"
