"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Infinite Stratos episodes"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Infinite Stratos is an anime series adapted from the light novels of the same title written by author Izuru Yumizuru and illustrator Okiura published by Media Factory. The anime is produced by Eight Bit, directed by Yasuhito Kikuchi, series composition by Fumihiko Shimo, character design by Tomoyasu Kurashima, art directed by Shunichiro Yoshihara and sound directed by Masafumi Mima and Toshihiko Nakajima. Set in the near future, a powered exoskeleton called ""Infinite Stratos"" (IS), which possesses advanced technology and combat capabilities, changes the world including a major effect on society, as only women can pilot IS. The story focuses on Ichika Orimura, discovered to be the first ever male IS pilot. He is enrolled to the prestigious Infinite Stratos Academy, an international academy "
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://xmlns.com/foaf/0.1/homepage","http://www.tbs.co.jp/anime/is/"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IS_Vol.1_DVD_cover.jpg"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_anime_episodes"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageID",31090066
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1080584218
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot-au-feu"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_video_animation"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_tea_ceremony"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-piece_swimsuit"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powered_exoskeleton"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukana"
"http://dbpedia.org/resource/List_of_Infinite_Stratos_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentai_Filmworks"
