"subject","predicate","object"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCoastProvince"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/2000/01/rdf-schema#label","Mbegani"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/2000/01/rdf-schema#comment","Mbegani is a settlement in Kenya's Coast Province."
"http://dbpedia.org/resource/Mbegani","http://xmlns.com/foaf/0.1/name","Mbegani"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.349999904632568
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.18000030517578
"http://dbpedia.org/resource/Mbegani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Coast_Province"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/wikiPageID",27034133
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/wikiPageRevisionID",1025658573
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Province"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Coast_Province"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7809"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sDjS"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mbegani"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6799657"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/187068/"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CoastKE-geo-stub"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/mapsize",200
