"subject","predicate","object"
"http://dbpedia.org/resource/Nine_Years_War_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Nine_Years_War_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Nine Years War (Ireland)"
"http://dbpedia.org/resource/Nine_Years_War_(Ireland)","http://dbpedia.org/ontology/wikiPageID",6522388
"http://dbpedia.org/resource/Nine_Years_War_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",345151374
"http://dbpedia.org/resource/Nine_Years_War_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Nine_Years_War_(Ireland)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Nine_Years_War_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Nine_Years_War_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nine_Years_War_(Ireland)?oldid=345151374&ns=0"
"http://dbpedia.org/resource/Nine_Years_War_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Nine_Years_War_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nine_Years_War_(Ireland)"
