"subject","predicate","object"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainabilityAdvocates"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfPembrokeCollege,Oxford"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTheologians"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTheologians"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxTheologians"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/2000/01/rdf-schema#label","Хрисавгис, Иоанн"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/2000/01/rdf-schema#label","John Chryssavgis"
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/2000/01/rdf-schema#comment","Иоа́нн Хрисавги́с (греч. Ιωάννης Χρυσαυγής, англ. John Chryssavgis; 1 апреля 1958, Аделаида, Австралия) — австралийский и американский православный диакон и богослов греческого происхождения. Клирик Греческой православной архиепископии Америки. Советник Патриарха Константинопольского Варфоломея по вопросам окружающей среды. В январе 2012 года он получил титул «архидиакона Вселенского Престола» от Патриарха Варфоломея. В 2016 году он был удостоен почётной докторской степени Свято-Владимирской духовной семинарии. В 2020 году он был избран почётным профессором богословия в Сиднейском колледже теологии."
"http://dbpedia.org/resource/John_Chryssavgis","http://www.w3.org/2000/01/rdf-schema#comment","John Chryssavgis (born 1 April 1958) is an Orthodox Christian theologian who serves as advisor to the Ecumenical Patriarch on environmental issues. He is a clergyman of the Greek Orthodox Archdiocese of America. In January 2012, he received the title of Archdeacon of the Ecumenical Throne by His All-Holiness Ecumenical Patriarch Bartholomew. In 2016, he was awarded an honorary doctorate by St. Vladimir’s Theological Seminary. In 2020, he was elected Honorary Professor of Theology in the Sydney College of Divinity."
"http://dbpedia.org/resource/John_Chryssavgis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rev._Dr._John_Chryssavgis_Update.jpg"
"http://dbpedia.org/resource/John_Chryssavgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Pembroke_College,_Oxford"
"http://dbpedia.org/resource/John_Chryssavgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainability_advocates"
