"subject","predicate","object"
"http://dbpedia.org/resource/Kanakaris","http://www.w3.org/2000/01/rdf-schema#label","Kanakaris"
"http://dbpedia.org/resource/Kanakaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Kanakaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek-language_surnames"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageID",12125318
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageRevisionID",911623157
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasios_Kanakaris"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek-language_surnames"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loukas_Kanakaris-Roufos"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasios_Kanakaris-Roufos"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodis_Kanakaris-Roufos"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rodis_Kanakaris-Roufos"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Athanasios_Kanakaris"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Athanasios_Kanakaris-Roufos"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Loukas_Kanakaris-Roufos"
"http://dbpedia.org/resource/Kanakaris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pJUo"
"http://dbpedia.org/resource/Kanakaris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6360417"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Κανακάρης-Ρούφος"
"http://dbpedia.org/resource/Kanakaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kanakaris?oldid=911623157&ns=0"
"http://dbpedia.org/resource/Kanakaris","http://dbpedia.org/ontology/wikiPageLength",450
"http://dbpedia.org/resource/Kanakaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kanakaris"
