"subject","predicate","object"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Gun laws of Australia"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Gun laws in Australia are predominantly within the jurisdiction of Australian states and territories, with the importation of guns regulated by the federal government. In the last two decades of the 20th century, following several high-profile killing sprees, the federal government coordinated more restrictive firearms legislation with all state governments. Gun laws were largely aligned in 1996 by the National Firearms Agreement. In two federally funded gun buybacks and voluntary surrenders and State Governments' gun amnesties before and after the Port Arthur Massacre, more than a million firearms were collected and destroyed, possibly a third of the national stock."
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eureka_stockade_battle.jpg"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gun_politics_in_Australia"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Australia"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearms_law_by_country"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageID",450955
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1109970117
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Commerce"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_South_Australia"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ashby"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_powder"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet-proof_vest"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Foundation"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_weapons"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonist"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Shooting_Sport_Federation"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(firearm)"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pistol"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Hill_convict_rebellion"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trobe_University"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooters,_Fishers_and_Farmers_Party"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_SIG"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Medical_Association"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Repeating_Arms_Company"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Review_of_Law_and_Economics"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_pistols"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique_firearms"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meta-analysis"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Turnbull"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Nation_(Australia)"
"http://dbpedia.org/resource/Gun_laws_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotguns"
