"subject","predicate","object"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","André Andrade (athlete)"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","André Andrade is a Paralympic athlete from Brazil competing mainly in category T13 sprints events. André has competed in the sprint events at three consecutive Paralympics in 2000 he competed in the 400m and won silvers in both the 100m and 200m. In the 2004 Summer Paralympics he was part of the unsuccessful Brazilian T11-13 4 × 100 m relay team but did improve to gold in the T13 100m and silver in the 200m. He again competed in the 100m, 200m and 4 × 100 m in 2008 but this time failed to win any medals."
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/property/birthPlace","Porto Alegre, Brazil"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_gold_medalists_for_Brazil"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Porto_Alegre"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_male_sprinters"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Brazilian_people"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visually_impaired_sprinters"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_silver_medalists_for_Brazil"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_sprinters"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2011_Parapan_American_Games"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2007_Parapan_American_Games"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_athletes_of_Brazil"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_people"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageID",36304975
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageRevisionID",1107297591
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Brazilian_people"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Paralympics"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T13_(classification)"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Parapan_American_Games"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapan_American_Games"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_male_sprinters"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2007_Parapan_American_Games"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2000_Summer_Paralympics_–_Men's_100_metres_T13"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Parapan_American_Games"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Paralympics_–_Men's_100_metres_T13"
"http://dbpedia.org/resource/André_Andrade_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Paralympics_–_Men's_200_metres_T13"
