"subject","predicate","object"
"http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Argyll and Bute (circonscription du Parlement écossais)"
"http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Argyll and Bute (Wahlkreis, Schottland)"
"http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Argyll and Bute (Scottish Parliament constituency)"
"http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription d'Argyll and Bute est une circonscription électorale écossaise crée en 1999."
"http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Argyll and Bute ist ein Wahlkreis für das Schottische Parlament. Er wurde 1999 als einer von acht Wahlkreisen der Wahlregion Highlands and Islands eingeführt, die im Zuge der Revision der Wahlkreise im Jahre 2011 neu zugeschnitten wurde. Hierbei erfuhren auch die Grenzen des Wahlkreises Argyll and Bute geringfügige Änderungen im Südosten der Region. Er umfasst ein Großteil der Council Area Argyll and Bute mit den Inseln Bute, Islay, Jura, Colonsay, Mull, Coll und Tiree. Es wird ein Abgeordneter entsandt."
"http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Argyll and Bute (Gaelic: Earra-Ghàidheal agus Bòd) is a constituency of the Scottish Parliament (Holyrood) covering most of the council area of Argyll and Bute. It elects one Member of the Scottish Parliament (MSP) by the first past the post method of election. It is also one of eight constituencies in the Highlands and Islands electoral region, which elects seven additional members, in addition to the eight constituency MSPs, to produce a form of proportional representation for the region as a whole."
"http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bute_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Argyll_and_Bute_(Scottish_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Argyll"
