"subject","predicate","object"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfPoland"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMountainsOfEurope"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfTheCzechRepublic"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#label","Smogornia"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#label","Smogornia"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#label","Smogornia"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#label","Stříbrný hřbet"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#label","Smogornia"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#label","Smogornia"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#comment","Smogornia​ (en checo: Stříbrný hřbet) es un pico en las montañas de Karkonosze en Polonia y en la frontera con la República Checa, alcanza los 1469 msnm. Está situado en la parte oriental de la cordillera principal. El pico no es accesible, el sendero principal de la amistad Checo-Polaca atraviesa la montaña cerca de 300 m al norte de la cima. En la vertiente norte de la montaña hay un circo glaciar. La montaña tiene leves pendientes, en su mayoría deforestadas, cubiertas de pinos de montaña.​"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#comment","Smogornia är ett berg i Tjeckien, på gränsen till Polen. Det ligger i länet Hradec Králové, i den norra delen av landet, 110 km nordost om huvudstaden Prag. Toppen på Smogornia är 1 489 meter över havet, eller 88 meter över den omgivande terrängen. Bredden vid basen är 2,3 km. Smogornia ingår i Zlaté návrší. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är augusti, då medeltemperaturen är 14 °C, och den kallaste är februari, med −8 °C."
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#comment","Stříbrný hřbet (polsky Smogornia, německy Mittagsberg) je hora v Krkonoších, ležící na česko-polské hranici asi 6 km SV od Špindlerova Mlýna a 6 km ZJZ od Karpacze. S výškou 1490 m n. m. jde o šestou nejvyšší tisícovku v Česku. Samotný vrchol je velmi plochý, tvořený zbytkem žulového zarovnaného povrchu a zarostlý klečí. Svahy Stříbrného hřbetu jsou naopak velmi strmé - na severní polské straně je lavinová dráha, pod východním svahem jsou ledovcová jezera Wielki Staw a Mały Staw a na jižních svazích neustálené sutě a kamenná moře."
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#comment","Der Smogornia (Mittagsberg, tschech. Stříbrný hřbet) ist ein Berg im östlichen Teil des Riesengebirge-Hauptkamms. Er liegt an der tschechisch-polnischen Grenze, ca. 6 km nordöstlich von Spindlermühle (tschech. Špindlerův Mlýn, poln. Szpindlerowy Młyn) und 6 km westsüdwestlich von Karpacz (Krummhübel). Mit einer Höhe von 1489 Meter über dem Meeresspiegel ist es der sechsthöchste Eintausender in Tschechien."
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#comment","Smogornia (czes. Stříbrný hřbet, niem. Mittagsberg) (ok. 1491 m n.p.m.) – szczyt w Sudetach, w głównej grani Karkonoszy (Śląski Grzbiet) w Polsce. Poniżej szczytu, na wysokości 1488,6 znajduje się punkt pomiarowy, co powoduje, że niemal wszystkie przewodniki i mapy turystyczne, zaokrąglając tę wartość, podają nieco zaniżoną wysokość 1489 (zob. np.)."
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2000/01/rdf-schema#comment","Smogornia (Czech: Stříbrný hřbet, German: Mittagsberg; 1,489 metres (4,885 ft) a.s.l.) is a peak in the Giant Mountains on the Czech-Polish border. It is situated in the eastern part of the main range. The peak is not accessible; the main Sudetes trail and Polish–Czech Friendship Trail traverses the mountain c. 300 m north from the peak. On the northern slope of the mountain there is a glacial cirque. The mountain has mild slopes, mostly deforested, covered in mountain pine."
"http://dbpedia.org/resource/Smogornia","http://xmlns.com/foaf/0.1/name","Smogornia"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/property/name","Smogornia"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.77138900756836
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.68333339691162
"http://dbpedia.org/resource/Smogornia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Przełęcz_Karkonoska3.jpg"
"http://dbpedia.org/resource/Smogornia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_mountains_of_Europe"
"http://dbpedia.org/resource/Smogornia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Republic–Poland_border"
"http://dbpedia.org/resource/Smogornia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Czech_Republic"
"http://dbpedia.org/resource/Smogornia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Poland"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageID",25562821
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageRevisionID",1080128693
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Główny_Szlak_Sudecki"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pine"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Czech_Republic"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Poland"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Mountains"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przełęcz_Karkonoska"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Czech_Friendship_Trail"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_mountains_of_Europe"
"http://dbpedia.org/resource/Smogornia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Republic–Poland_border"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Smogornia"
"http://dbpedia.org/resource/Smogornia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Smogornia"
