"subject","predicate","object"
"http://dbpedia.org/resource/Eardingatun","http://www.w3.org/2000/01/rdf-schema#label","Eardingatun"
"http://dbpedia.org/resource/Eardingatun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Eardingatun","http://dbpedia.org/ontology/wikiPageID",26817206
"http://dbpedia.org/resource/Eardingatun","http://dbpedia.org/ontology/wikiPageRevisionID",353813182
"http://dbpedia.org/resource/Eardingatun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erdington"
"http://dbpedia.org/resource/Eardingatun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Eardingatun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Erdington"
"http://dbpedia.org/resource/Eardingatun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eardingatun?oldid=353813182&ns=0"
"http://dbpedia.org/resource/Eardingatun","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Eardingatun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eardingatun"
