"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBlackpool"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishMaleActors"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Frank Atkinson"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Frank Atkinson (actor)"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Atkinson (Blackpool, Lancashire, 19 de março de 1893 – Pinner, Middlesex, 23 de fevereiro de 1963) foi um ator britânico da era do cinema mudo."
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Atkinson (19 March 1893 in Blackpool, Lancashire – 23 February 1963 in Pinner, Middlesex) was an English actor and writer. He appeared in at least 130 films between 1930 and 1963. A stalwart of British films, often in small or uncredited roles, and also in Hollywood in the 1930s, notably in the Raoul Walsh directed Me and My Gal and Sailor's Luck. Allmovie described him as ""tall and slender, and with gaunt facial features that lent themselves to looks of eccentricity, and with a highly cultured speaking voice, he could melt unobtrusively into a scene, as an anonymous bit-player, or could, with the utterance of a few words or a look, transform himself into a wryly comedic presence -- he played everything from jailers, guards, garage attendants, and soldiers to upper class twits."""
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Actor_Frank_Atkinson.jpg"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Lancashire"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Blackpool"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageID",34009387
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1079105917
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Men_in_a_Boat_(1956_film)"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Romance_in_Flanders"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_So_Dusty_(1936_film)"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Me_and_My_Gal_(film)"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Monkey_Business"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryker_of_the_Yard"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Limping_Man_(1936_film)"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies'_Man_(1931_film)"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outcast_(1934_film)"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_in_the_White_Suit"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper_Souls"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worzel_Gummidge"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Her_Savage"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_at_the_Gallop"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Days_in_Paris"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Carnation_(film)"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Third_Clue"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_We_Got_the_Bird"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Cracking"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_the_Bride_Goodbye"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouble_with_Eve"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Lottery"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_Marlborough"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Up_and_Laugh"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Steel"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Lancashire"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_from_Yesterday"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_and_Sunday_Morning_(film)"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmalion_(1938_film)"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylarks"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Along_Came_Youth"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Frank_Atkinson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_Cruise"
