"subject","predicate","object"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 5, ""Kunstkammer"""
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://www.w3.org/2000/01/rdf-schema#comment","Kunstkammer is the title of Jeffrey Ching's Fifth Symphony, composed in Berlin from 12 October 2004 to 6 February 2005, and revised in December 2005"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symphonies_by_Jeffrey_Ching"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_compositions"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageID",14431308
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageRevisionID",989548952
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Frescobaldi"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usul_(music)"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsieh_Fucheng"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasius_Kircher"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karabatak"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(music)"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solfeggio"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_III"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musurgia_universalis"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiphonics"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter-tones"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissary"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrato"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainchant"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Régnier"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terennüm"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xue_Fucheng"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makam"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_classical_music"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symphonies_by_Jeffrey_Ching"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andión_Fernández"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glissando"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxu_Emperor"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth-tones"
"http://dbpedia.org/resource/Symphony_No._5,_%22Kunstkammer%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Külliyat"
