"subject","predicate","object"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralElectricAircraftEngines"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fanjet103321103"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JetEngine103596285"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reaction-propulsionEngine104057435"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLow-bypassTurbofanEngines"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#label","General Electric YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#label","General Electric YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#label","General Electric YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#label","General Electric YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#label","General Electric YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#label","ゼネラル・エレクトリック YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#comment","Das General Electric YF120 war ein Mantelstromtriebwerk mit Nachbrenner, das in den 1980er Jahren speziell für das „Advanced-Tactical-Fighter“-Programm entwickelt wurde, aus dem später die F-22 Raptor hervorging. Nachdem aber 1991 das YF119 von Pratt & Whitney für die Serienproduktion ausgewählt worden ist, wurde die Entwicklung des YF120 eingestellt. Später wurde es noch in der Zusammenarbeit mit Rolls-Royce für das JSF-Programm zum F136-Triebwerk weiterentwickelt, wobei auch dieses nicht in die Serienproduktion ging, sowie als technologische Grundlage für das „Advanced Technology Engine Gas Generator“ (ATEGG) und das „Joint Technology Demonstration Engine“ (JTDE) Programm genutzt."
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#comment","YF120はゼネラル・エレクトリック（現GE・アビエーション）が1980年代後半から1990年代初頭にかけてアメリカ空軍の先進戦術戦闘機（ATF）計画のために設計・開発された、先進的なターボファンエンジンである。"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#comment","O General Electric YF120 foi um motor a jato desenvolvido pela GE no final dos anos 80 para o concurso Advanced Tactical Fighter da Força Aérea dos Estados Unidos, concurso esse que resultou na produção do F-22 Raptor. Enquanto o vencedor do concurso foi alimentado por um Pratt & Whitney F119, o YF120 alimentava o concorrente, o Northrop YF-23."
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#comment","The General Electric YF120, internally designated as GE37, was a variable cycle afterburning turbofan engine designed by General Electric Aircraft Engines in the late 1980s and early 1990s for the United States Air Force's Advanced Tactical Fighter (ATF) program. It was designed to produce maximum thrust in the 35,000 lbf (156 kN) class. Prototype engines were installed in the two competing technology demonstrator aircraft, the Lockheed YF-22 and Northrop YF-23."
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#comment","Le General Electric YF120 était un turboréacteur à double flux à cycle variable, conçu par le constructeur motoriste américain General Electric Aircraft Engines entre la fin des années 1980 et le début des années 1990 pour le projet (en) de l’US Air Force (qui mena à l'apparition du Lockheed Martin F-22 Raptor). GE perdit la compétition face au F119 de Pratt & Whitney."
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2000/01/rdf-schema#comment","Il General Electric YF120 era un motore aeronautico turboventola sviluppato dalla GE Aircraft Engines a cavallo tra gli anni ottanta e novanta nell'ambito del programma ""ATF"" (Advanced Tactical Fighter) della United States Air Force che sfocerà nell'F-22 Raptor. La GE perse la gara per il motore che fu vinta dal Pratt & Whitney F119."
"http://dbpedia.org/resource/General_Electric_YF120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YF120.jpg"
"http://dbpedia.org/resource/General_Electric_YF120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_YF-23_in_formation.jpg"
"http://dbpedia.org/resource/General_Electric_YF120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YF-22A_Advanced_Technology_Fighter.jpg"
"http://dbpedia.org/resource/General_Electric_YF120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Electric_aircraft_engines"
"http://dbpedia.org/resource/General_Electric_YF120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_turbofan_engines"
"http://dbpedia.org/resource/General_Electric_YF120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_engine_projects_of_the_United_States"
"http://dbpedia.org/resource/General_Electric_YF120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageID",4265569
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageRevisionID",1124890703
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_X-43"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramjet"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YF-22A_Advanced_Technology_Fighter.jpg"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_cycle_engine"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_YF-23"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_Versatile_Engine_Technology"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustor"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_thrust"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_Air_Dominance"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_High_Performance_Turbine_Engine_Technology"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_XA100"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Electric_aircraft_engines"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_turbofan_engines"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_U.S._Air_Force"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP-8"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric/Rolls-Royce_F136"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Tactical_Fighter"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bypass_ratio"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_F110"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_YF-22"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_XA101"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP-4"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_AL-41"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercruise"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_engine_projects_of_the_United_States"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Aviation"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_vectoring"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_authority_digital_engine_control"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Strike_Fighter"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozzle"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-22_Raptor"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_YF-23_in_formation.jpg"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_F119"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_F135"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F/A-XX"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F119"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/articles/2003/09/23/171555/ge-unveils-ramjet-design-for-shuttle.html"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geaviation.com/press-release/military-engines/geallisonrolls-royce-team-developing-yf120-fighter-engine-jsf"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yf-23.net/galleries/trough.html"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalmuseum.af.mil/Visit/Museum-Exhibits/Fact-Sheets/Display/Article/195682/general-electric-yf120/"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt3wg"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3759477"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنرال_الکتریک_وای‌اف۱۲۰"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/General_Electric_YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/General_Electric_YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/General_Electric_YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3URoM"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_Electric_YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/General_Electric_YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/General_Electric_YF120"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/similarEngines","*Pratt & Whitney F119
*Saturn AL-41"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/thrust","**> 
** - class"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/thrust/weight",">8.54:1"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/turbine",1
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_engine"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jetspecs"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_gas_turbine_engines"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GE_aeroengines"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aeroengine-specs"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YF120.jpg?width=300"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/GE_Aviation"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/ref","Aronstein, Pace, Norris"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/related","*General Electric/Rolls-Royce F136"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/type","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/type","http://dbpedia.org/resource/Variable_cycle_engine"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/property/type","Twin-Spool, axial-flow, variable-cycle, augmented Turbofan"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/abstract","Le General Electric YF120 était un turboréacteur à double flux à cycle variable, conçu par le constructeur motoriste américain General Electric Aircraft Engines entre la fin des années 1980 et le début des années 1990 pour le projet (en) de l’US Air Force (qui mena à l'apparition du Lockheed Martin F-22 Raptor). GE perdit la compétition face au F119 de Pratt & Whitney."
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/abstract","YF120はゼネラル・エレクトリック（現GE・アビエーション）が1980年代後半から1990年代初頭にかけてアメリカ空軍の先進戦術戦闘機（ATF）計画のために設計・開発された、先進的なターボファンエンジンである。"
"http://dbpedia.org/resource/General_Electric_YF120","http://dbpedia.org/ontology/abstract","Das General Electric YF120 war ein Mantelstromtriebwerk mit Nachbrenner, das in den 1980er Jahren speziell für das „Advanced-Tactical-Fighter“-Programm entwickelt wurde, aus dem später die F-22 Raptor hervorging. Nachdem aber 1991 das YF119 von Pratt & Whitney für die Serienproduktion ausgewählt worden ist, wurde die Entwicklung des YF120 eingestellt. Später wurde es noch in der Zusammenarbeit mit Rolls-Royce für das JSF-Programm zum F136-Triebwerk weiterentwickelt, wobei auch dieses nicht in die Serienproduktion ging, sowie als technologische Grundlage für das „Advanced Technology Engine Gas Generator“ (ATEGG) und das „Joint Technology Demonstration Engine“ (JTDE) Programm genutzt. Die technische Besonderheit des YF120 war das variable Nebenstromverhältnis (engl. Variable Cycle Engine). Generals Electric entwickelte diese Technik speziell für die Anforderungen im Bereich des Supercruise, also dem Fliegen im Überschallbereich ohne Nachbrenner. Im Überschallbereich oder in großen Flughöhen wurde der Nebenstrom beinahe auf null reduziert, womit sich das YF120 ähnlich wie ein Turbojet verhielt. Im Unterschallbereich dagegen wurde der Nebenstrom wieder vergrößert, um den spezifischen Kraftstoffverbrauch zu reduzieren. Obwohl im Rahmen der ATF-Erprobung mit Hilfe des variablen Nebenstroms bessere Flugleistungen erreicht werden konnten, stellte die Technik ein erhöhtes Entwicklungsrisiko dar, was vermutlich zusammen mit dem höheren Gewicht der Hauptgrund war, weshalb das YF120 die ATF-Ausschreibung verloren hat."
