"subject","predicate","object"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola Zero Sugar"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola Zero"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://www.w3.org/2000/01/rdf-schema#label","كوكاكولا خالي السكر"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola Zero"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://www.w3.org/2000/01/rdf-schema#comment","كوكاكولا زيرو ويسمى أيضًا كوكاكولا خالي السكر، وهو حمية كوكاكولا من إنتاج شركة كوكاكولا وتم بيعه في بعض الدول باسم كوكاكولا خالي السكر. قدموا المشروب الغازي الجديد الخالي من السعرات الحرارية في عام 2005 باسم كوكاكولا خالي السكر، وتم تعديل مكونات المشروب وتغيير اسمه عام 2017، حيث سبب التغيير ردة فعل عنيفة."
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola Zero («Кока-кола зи́ро»), Coca-Cola Zero Sugar или «Coca-Cola без сахара» — безалкогольный напиток без сахара и калорий, производимый и распространяемый компанией Coca-Cola. Напиток был представлен в 2005 году под названием Coca-Cola Zero как новая безкалорийная кола. В 2017 году формула напитка была изменена, а название обновлено, что привело к некоторой негативной реакции. Ещё одно изменение формулы произошло в Великобритании в июле 2021 года, в США в августе 2021 года и в Канаде в сентябре 2021 года. В России изменение формулы произошло в апреле 2021 года."
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola Zero Sugar is a diet cola produced by The Coca-Cola Company. In some countries, it is sold as Coca-Cola No Sugar. The drink was introduced in 2005 as Coca-Cola Zero as a new no-calorie cola. In 2017, the formula was modified and the name updated, a change which led to some backlash. Another formula change occurred in the UK in July 2021, in the USA in August 2021 and in Canada in September 2021."
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Diet_Coke"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://xmlns.com/foaf/0.1/homepage","https://us.coca-cola.com/products/coca-cola-zero-sugar%7Ccoca-cola.com/zerosugar"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/property/name","Coca-Cola Zero Sugar"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CokeZero.jpg"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Javits_Ctr_West_Side_07_-_Coke_Zero_Sugar.jpg"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_Zero_Sugar_Logo_(2).png"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_Zero_Sugar_and_Zero_Sugar_Lemon.png"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_No_Sugar_can.png"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_introduced_in_2005"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caffeinated_soft_drinks"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coca-Cola_cola_brands"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diet_drinks"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageID",1691345
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageRevisionID",1123727346
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coca-Cola_Company"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesliga"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_introduced_in_2005"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coca-Cola_cola_brands"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caffeinated_soft_drinks"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Coke"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispin_Porter_+_Bogusky"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuka_8_Hours"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramel_E-150d"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_group"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Life"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Orange"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Energy"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Peach"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Dortmund"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Cherry"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Kid,_Catch!"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_drink"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Cinnamon"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshmello"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Polamalu"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_International_Speedway"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Javits_Ctr_West_Side_07_-_Coke_Zero_Sugar.jpg"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenir_(typeface)"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spamming"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_Coke"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinogen"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIII"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Zero_Sugar_400"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_jumper"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Clear"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage_Digest"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_with_Lemon"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Starlight"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_with_Stevia"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litigation"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CokeZero.JPG"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration_(United_States)"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_cyclamate"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Vanilla"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coca-Cola_Zero_Sugar_and_Zero_Sugar_Lemon.png"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Orange_Vanilla"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Fashion_Week"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Raspberry"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typeface"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acesulfame_potassium"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fake_blog"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diet_drinks"
"http://dbpedia.org/resource/Coca-Cola_Zero_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspartame"
