"subject","predicate","object"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInBulgaria"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Izgrev gas field"
"http://dbpedia.org/resource/Izgrev_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Izgrev gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 1993 and developed by . It will begin production in 2018 and produces natural gas and condensates. The total proven reserves of the Izgrev gas field are around 278 billion cubic feet (7.9 km³), and production is slated to be around 40 million cubic feet/day (1.1×106m³) in 2018."
"http://dbpedia.org/resource/Izgrev_gas_field","http://dbpedia.org/property/name","Izgrev"
