"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_from_Morgantown,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_from_Morgantown,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Politicians from Morgantown, West Virginia"
"http://dbpedia.org/resource/Category:Politicians_from_Morgantown,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Morgantown,_West_Virginia"
"http://dbpedia.org/resource/Category:Politicians_from_Morgantown,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Virginia_politicians_by_city"
"http://dbpedia.org/resource/Category:Politicians_from_Morgantown,_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians from Morgantown, West Virginia"
"http://dbpedia.org/resource/Category:Politicians_from_Morgantown,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",53785071
"http://dbpedia.org/resource/Category:Politicians_from_Morgantown,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1063343461
"http://dbpedia.org/resource/Category:Politicians_from_Morgantown,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Politicians_from_Morgantown,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Politicians_from_Morgantown,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_from_Morgantown,_West_Virginia?oldid=1063343461&ns=14"
