"subject","predicate","object"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSultansOfAnjouan"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sultan110674315"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/2000/01/rdf-schema#label","Alawi bin Husain"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/2000/01/rdf-schema#comment","Alawi bin Husain (died 1816) was the Sultan of and on Anjouan island (in the Comoros Islands) from 1796 to his death in 1816. He was succeeded by his son Abdallah bin Alawi."
"http://dbpedia.org/resource/Alawi_bin_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sultans_of_Anjouan"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_births"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageID",3873935
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageRevisionID",1082048319
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdallah_bin_Alawi"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultans_of_the_Comoros"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_births"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdallah_I"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjouan"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sultans_of_Anjouan"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros_Islands"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alawi_bin_Husain"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MKDD"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4708903"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4fqt"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alawi_bin_Husain"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-royal-stub"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comoros-bio-stub"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/after","http://dbpedia.org/resource/Abdallah_bin_Alawi"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/before","http://dbpedia.org/resource/Abdallah_I"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sultans_of_the_Comoros"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/property/years",1796
"http://dbpedia.org/resource/Alawi_bin_Husain","http://dbpedia.org/ontology/abstract","Alawi bin Husain (died 1816) was the Sultan of and on Anjouan island (in the Comoros Islands) from 1796 to his death in 1816. He was succeeded by his son Abdallah bin Alawi."
"http://dbpedia.org/resource/Alawi_bin_Husain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Alawi_bin_Husain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alawi_bin_Husain?oldid=1082048319&ns=0"
