"subject","predicate","object"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmProducers"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianFilmProducers"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianFilmProducers"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/2000/01/rdf-schema#label","'Punnagai Poo' Gheetha"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://dbpedia.org/ontology/wikiPageID",51887134
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://dbpedia.org/ontology/wikiPageRevisionID",742932498
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punnagai_Poo_Gheetha"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Punnagai_Poo_Gheetha"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmg6tp"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Personality"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/'Punnagai_Poo'_Gheetha?oldid=742932498&ns=0"
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/'Punnagai_Poo'_Gheetha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/'Punnagai_Poo'_Gheetha"
