"subject","predicate","object"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offense100980038"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonLawOffencesInEnglandAndWales"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/2000/01/rdf-schema#label","Compounding treason"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/2000/01/rdf-schema#comment","Compounding treason is an offence under the common law of England. It is committed by anyone who agrees for consideration to abstain from prosecuting the offender who has committed treason. It is still an offence in England and Wales, and in Northern Ireland. It has been abolished in the Republic of Ireland. In 1977, the Law Commission recommended that the offence should be abolished for England and Wales and for Northern Ireland."
"http://dbpedia.org/resource/Compounding_treason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treason_in_the_United_Kingdom"
"http://dbpedia.org/resource/Compounding_treason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inchoate_offenses"
"http://dbpedia.org/resource/Compounding_treason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Compounding_treason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_law_offences_in_England_and_Wales"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageID",19599686
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageRevisionID",982935827
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_treason_in_the_United_Kingdom"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treason_in_the_United_Kingdom"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consideration_in_English_law"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misprision_of_treason"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compounding_a_felony"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inchoate_offenses"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Common_law_offences_in_England_and_Wales"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Commission_(England_and_Wales)"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bailii.org/ew/other/EWLC/1977/c72.html"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_f5j"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5156936"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Compounding_treason"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i3Z6"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/abstract","Compounding treason is an offence under the common law of England. It is committed by anyone who agrees for consideration to abstain from prosecuting the offender who has committed treason. It is still an offence in England and Wales, and in Northern Ireland. It has been abolished in the Republic of Ireland. In 1977, the Law Commission recommended that the offence should be abolished for England and Wales and for Northern Ireland."
"http://dbpedia.org/resource/Compounding_treason","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Offence"
"http://dbpedia.org/resource/Compounding_treason","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Compounding_treason?oldid=982935827&ns=0"
"http://dbpedia.org/resource/Compounding_treason","http://dbpedia.org/ontology/wikiPageLength",1203
"http://dbpedia.org/resource/Compounding_treason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Compounding_treason"
