"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DartsPlayer"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/2000/01/rdf-schema#label","Lee Palfreyman"
"http://dbpedia.org/resource/Lee_Palfreyman","http://www.w3.org/2000/01/rdf-schema#comment","Lee Palfreyman (born 5 January 1977 in Liverpool) is a professional former English darts player who plays in the Professional Darts Corporation events. His biggest success on TV was reaching the semi-finals of the 2002 Las Vegas Desert Classic, where he was eventually defeated by Phil Taylor. He then qualified for the 2002 PDC World Matchplay, where he lost to . He then qualified for the 2003 PDC World Darts Championship, where he lost in the qualifiers to Mick Manning. His brother, Joey, is also a professional darts player."
"http://dbpedia.org/resource/Lee_Palfreyman","http://xmlns.com/foaf/0.1/name","Lee Palfreyman"
"http://dbpedia.org/resource/Lee_Palfreyman","http://dbpedia.org/property/name","Lee Palfreyman"
"http://dbpedia.org/resource/Lee_Palfreyman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Lee_Palfreyman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lee_Palfreyman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Liverpool"
